timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-02-05 00:08:50+00:00,161.1167,1.5,11.93
2022-02-05 00:18:50+00:00,168.1667,1.4,11.93
2022-02-05 00:28:50+00:00,173.6,1.4,11.93
2022-02-05 00:38:50+00:00,179.7,1.4,11.93
2022-02-05 00:48:50+00:00,188.35,1.4,11.93
2022-02-05 00:58:50+00:00,193.1167,1.5,11.93
2022-02-05 01:08:50+00:00,199.55,1.5,11.93
2022-02-05 01:18:51+00:00,205.4667,1.9,11.93
2022-02-05 01:28:51+00:00,215.6,2.4,11.93
2022-02-05 01:38:51+00:00,219.9833,2.5,11.93
2022-02-05 01:48:51+00:00,224.3333,2.4,11.93
2022-02-05 01:58:51+00:00,231.7667,2.5,11.93
2022-02-05 02:08:51+00:00,235.5167,2.5,11.93
2022-02-05 02:18:50+00:00,235.8333,2.3,11.93
2022-02-05 02:28:50+00:00,240.2167,2.5,11.93
2022-02-05 02:38:50+00:00,240.45,2.6,11.93
2022-02-05 02:48:50+00:00,239.7167,2.5,11.93
2022-02-05 02:58:50+00:00,238.1833,2.4,11.93
2022-02-05 03:08:50+00:00,233.9833,2.4,11.93
2022-02-05 03:18:50+00:00,232.0167,2.6,11.93
2022-02-05 03:28:50+00:00,231.5333,2.4,11.93
2022-02-05 03:38:50+00:00,226.9167,2.4,11.93
2022-02-05 03:48:50+00:00,227.5667,2.4,11.93
2022-02-05 03:58:50+00:00,230.2167,2.5,11.93
2022-02-05 04:08:50+00:00,228.65,2.5,11.93
2022-02-05 04:18:51+00:00,223.6167,2.5,11.93
2022-02-05 04:28:51+00:00,224.0167,2.5,11.93
2022-02-05 04:38:51+00:00,219.8833,2.4,11.93
2022-02-05 04:48:51+00:00,214.1,1.6,11.93
2022-02-05 04:58:51+00:00,204.95,1.1,11.93
2022-02-05 05:08:51+00:00,198.1167,0.9,11.93
2022-02-05 05:18:51+00:00,192.2667,0.9,11.93
2022-02-05 05:28:51+00:00,183.2667,0.9,11.93
2022-02-05 05:38:51+00:00,169.65,0.8,11.93
2022-02-05 05:48:51+00:00,167.2833,0.9,11.93
2022-02-05 05:58:51+00:00,163.95,1.0,11.93
2022-02-05 06:08:51+00:00,151.1667,1.0,11.93
2022-02-05 06:18:51+00:00,141.5,1.0,11.93
2022-02-05 06:28:51+00:00,135.6833,1.0,11.93
2022-02-05 06:38:51+00:00,129.4333,1.0,11.93
2022-02-05 06:48:51+00:00,118.75,0.6,11.93
2022-02-05 06:58:51+00:00,110.6833,0.8,11.93
2022-02-05 07:08:51+00:00,107.05,1.1,11.93
2022-02-05 07:18:50+00:00,109.1167,1.1,11.93
2022-02-05 07:28:50+00:00,101.9833,1.1,11.93
2022-02-05 07:38:50+00:00,94.1333,0.4,11.93
2022-02-05 07:48:50+00:00,94.4667,0.2,11.93
2022-02-05 07:58:50+00:00,94.2333,1.2,11.93
2022-02-05 08:08:50+00:00,88.85,0.8,11.93
2022-02-05 08:18:50+00:00,84.0,-0.1,11.93
2022-02-05 08:28:50+00:00,84.4167,0.0,11.93
2022-02-05 08:38:50+00:00,86.3167,0.0,11.93
2022-02-05 08:48:50+00:00,84.8833,-0.1,11.93
2022-02-05 08:58:50+00:00,78.75,0.0,11.93
2022-02-05 09:08:50+00:00,77.6167,0.2,11.93
2022-02-05 09:18:50+00:00,81.15,0.5,11.93
2022-02-05 09:28:50+00:00,79.8333,0.6,11.93
2022-02-05 09:38:50+00:00,76.5333,0.7,11.93
2022-02-05 09:48:50+00:00,78.3167,0.8,11.93
2022-02-05 09:58:50+00:00,83.0,0.8,11.93
2022-02-05 10:08:50+00:00,84.6833,0.8,11.93
2022-02-05 10:18:50+00:00,84.2667,0.9,11.93
2022-02-05 10:28:50+00:00,84.9167,1.0,11.93
2022-02-05 10:38:50+00:00,89.4333,1.1,11.93
2022-02-05 10:48:50+00:00,91.4167,1.6,11.93
2022-02-05 10:58:50+00:00,91.0,1.7,11.93
2022-02-05 11:08:50+00:00,96.6833,1.7,11.93
2022-02-05 11:18:51+00:00,104.2667,1.7,11.93
2022-02-05 11:28:51+00:00,111.9,1.6,11.93
2022-02-05 11:38:51+00:00,124.25,1.4,11.93
2022-02-05 11:48:51+00:00,131.5333,1.6,11.93
2022-02-05 11:58:51+00:00,139.6,1.5,11.93
2022-02-05 12:08:51+00:00,145.9333,1.5,11.93
2022-02-05 12:18:51+00:00,153.2,1.5,11.93
2022-02-05 12:28:51+00:00,157.8,1.3,11.93
2022-02-05 12:38:51+00:00,164.35,1.2,11.93
2022-02-05 12:48:51+00:00,167.8333,1.1,11.93
2022-02-05 12:58:51+00:00,177.2167,1.2,11.93
2022-02-05 13:08:51+00:00,183.1833,1.1,11.93
2022-02-05 13:18:50+00:00,184.0167,1.1,11.93
2022-02-05 13:28:50+00:00,191.0,1.2,11.93
2022-02-05 13:38:50+00:00,193.3167,1.2,11.93
2022-02-05 13:48:50+00:00,197.2,1.4,11.93
2022-02-05 13:58:50+00:00,202.9667,1.4,11.93
2022-02-05 14:08:50+00:00,204.45,1.3,11.93
2022-02-05 14:18:51+00:00,213.2,1.4,11.93
2022-02-05 14:28:51+00:00,222.95,1.8,11.93
2022-02-05 14:38:51+00:00,221.0833,1.4,11.93
2022-02-05 14:48:51+00:00,230.45,1.9,11.93
2022-02-05 14:58:51+00:00,233.7833,3.2,11.93
2022-02-05 15:08:51+00:00,235.2167,3.2,11.93
2022-02-05 15:18:50+00:00,244.2333,2.7,11.93
2022-02-05 15:28:50+00:00,246.0,2.7,11.93
2022-02-05 15:38:50+00:00,249.5333,2.5,11.93
2022-02-05 15:48:50+00:00,252.5,2.8,11.93
2022-02-05 15:58:50+00:00,251.1167,3.0,11.93
2022-02-05 16:08:50+00:00,250.35,2.6,11.93
2022-02-05 16:18:51+00:00,247.8333,3.1,11.93
2022-02-05 16:28:51+00:00,245.7167,3.2,11.93
2022-02-05 16:38:51+00:00,245.2833,3.2,11.93
2022-02-05 16:48:51+00:00,240.9,3.2,11.93
2022-02-05 16:58:51+00:00,237.3167,3.2,11.93
2022-02-05 17:08:51+00:00,229.5667,3.2,11.93
2022-02-05 17:18:50+00:00,221.9,3.1,11.93
2022-02-05 17:28:50+00:00,215.9333,3.1,11.93
2022-02-05 17:38:50+00:00,203.4333,2.9,11.93
2022-02-05 17:48:50+00:00,199.7167,2.5,11.93
2022-02-05 17:58:50+00:00,189.95,2.4,11.93
2022-02-05 18:08:50+00:00,180.9,2.4,11.93
2022-02-05 18:18:50+00:00,177.2,2.3,11.93
2022-02-05 18:28:50+00:00,166.9,2.4,11.93
2022-02-05 18:38:50+00:00,154.45,2.4,11.93
2022-02-05 18:48:50+00:00,149.0333,2.4,11.93
2022-02-05 18:58:50+00:00,141.8667,2.4,11.93
2022-02-05 19:08:50+00:00,130.5,2.4,11.93
2022-02-05 19:18:50+00:00,124.75,2.4,11.93
2022-02-05 19:28:50+00:00,118.1667,2.3,11.93
2022-02-05 19:38:50+00:00,117.0,1.8,11.93
2022-02-05 19:48:50+00:00,105.2333,1.4,11.93
2022-02-05 19:58:50+00:00,105.4833,1.1,11.93
2022-02-05 20:08:50+00:00,106.7667,1.1,11.93
2022-02-05 20:18:50+00:00,97.85,1.2,11.93
2022-02-05 20:28:50+00:00,96.3833,1.2,11.93
2022-02-05 20:38:50+00:00,99.55,1.3,11.93
2022-02-05 20:48:50+00:00,91.95,1.6,11.93
2022-02-05 20:58:50+00:00,93.4,1.4,11.93
2022-02-05 21:08:50+00:00,93.8167,1.5,11.93
2022-02-05 21:18:50+00:00,85.0167,1.5,11.93
2022-02-05 21:28:50+00:00,91.6833,1.5,11.93
2022-02-05 21:38:50+00:00,93.5667,1.7,11.93
2022-02-05 21:48:50+00:00,95.0,1.7,11.93
2022-02-05 21:58:50+00:00,97.1333,1.6,11.93
2022-02-05 22:08:50+00:00,104.0,1.6,11.93
2022-02-05 22:18:50+00:00,109.0,1.7,11.93
2022-02-05 22:28:50+00:00,105.1667,1.6,11.93
2022-02-05 22:38:50+00:00,114.9167,1.5,11.93
2022-02-05 22:48:50+00:00,118.5833,1.7,11.93
2022-02-05 22:58:50+00:00,121.65,1.9,11.93
2022-02-05 23:08:50+00:00,132.1,2.1,11.93
2022-02-05 23:18:51+00:00,136.7833,2.1,11.93
2022-02-05 23:28:51+00:00,140.75,1.9,11.93
2022-02-05 23:38:51+00:00,145.55,1.8,11.93
2022-02-05 23:48:51+00:00,150.2833,1.6,11.93
2022-02-05 23:58:51+00:00,151.3333,1.7,11.93
