timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-02-21 00:08:51+00:00,130.0,1.1,11.93
2021-02-21 00:18:51+00:00,127.4,1.1,11.86
2021-02-21 00:28:51+00:00,124.0,0.9,11.86
2021-02-21 00:38:51+00:00,130.9167,0.9,11.86
2021-02-21 00:48:51+00:00,132.0,1.0,11.86
2021-02-21 00:58:51+00:00,134.2833,1.0,11.86
2021-02-21 01:08:51+00:00,136.9833,0.9,11.86
2021-02-21 01:18:51+00:00,137.0,0.7,11.86
2021-02-21 01:28:51+00:00,137.0,1.0,11.86
2021-02-21 01:38:51+00:00,141.0,1.2,11.86
2021-02-21 01:48:51+00:00,140.0167,1.2,11.86
2021-02-21 01:58:51+00:00,142.0833,1.2,11.86
2021-02-21 02:08:51+00:00,150.2167,1.1,11.86
2021-02-21 02:18:51+00:00,152.2667,1.1,11.86
2021-02-21 02:28:51+00:00,154.4167,1.1,11.86
2021-02-21 02:38:51+00:00,155.0,1.0,11.86
2021-02-21 02:48:51+00:00,158.8667,1.0,11.86
2021-02-21 02:58:51+00:00,158.1333,1.0,11.86
2021-02-21 03:08:51+00:00,156.9333,0.8,11.86
2021-02-21 03:18:51+00:00,157.2,0.8,11.86
2021-02-21 03:28:51+00:00,159.7333,0.8,11.86
2021-02-21 03:38:51+00:00,162.0,0.7,11.86
2021-02-21 03:48:51+00:00,164.9833,0.6,11.86
2021-02-21 03:58:51+00:00,167.3167,0.6,11.86
2021-02-21 04:08:51+00:00,172.2,0.7,11.86
2021-02-21 04:18:51+00:00,179.9,0.7,11.86
2021-02-21 04:28:51+00:00,183.0,0.7,11.86
2021-02-21 04:38:51+00:00,186.2167,0.8,11.86
2021-02-21 04:48:51+00:00,191.7,0.8,11.86
2021-02-21 04:58:51+00:00,193.4833,1.2,11.86
2021-02-21 05:08:51+00:00,192.3333,1.3,11.86
2021-02-21 05:18:51+00:00,197.3833,1.3,11.86
2021-02-21 05:28:51+00:00,201.0,1.4,11.86
2021-02-21 05:38:51+00:00,205.5167,1.5,11.86
2021-02-21 05:48:51+00:00,211.4333,1.5,11.86
2021-02-21 05:58:51+00:00,213.9167,1.6,11.86
2021-02-21 06:08:51+00:00,216.6833,1.6,11.86
2021-02-21 06:18:51+00:00,219.9167,1.6,11.86
2021-02-21 06:28:51+00:00,219.0,1.7,11.86
2021-02-21 06:38:51+00:00,218.6833,1.7,11.86
2021-02-21 06:48:51+00:00,219.4833,1.7,11.86
2021-02-21 06:58:51+00:00,220.1167,1.3,11.86
2021-02-21 07:08:51+00:00,222.0,1.5,11.86
2021-02-21 07:18:51+00:00,222.5167,1.7,11.77
2021-02-21 07:28:51+00:00,223.0,1.7,11.77
2021-02-21 07:38:51+00:00,222.8667,1.8,11.77
2021-02-21 07:48:51+00:00,220.6,1.7,11.77
2021-02-21 07:58:51+00:00,216.2333,1.5,11.77
2021-02-21 08:08:51+00:00,211.0333,1.3,11.77
2021-02-21 08:18:51+00:00,209.0,1.1,11.77
2021-02-21 08:28:51+00:00,206.6333,1.0,11.77
2021-02-21 08:38:51+00:00,200.3333,1.0,11.77
2021-02-21 08:48:51+00:00,196.0,1.0,11.77
2021-02-21 08:58:51+00:00,198.8667,1.0,11.77
2021-02-21 09:08:51+00:00,192.55,1.1,11.77
2021-02-21 09:18:51+00:00,189.9333,1.1,11.77
2021-02-21 09:28:51+00:00,187.8833,1.0,11.77
2021-02-21 09:38:51+00:00,184.3667,1.0,11.77
2021-02-21 09:48:51+00:00,181.05,1.1,11.77
2021-02-21 09:58:51+00:00,178.75,1.0,11.77
2021-02-21 10:08:51+00:00,174.0,1.0,11.77
2021-02-21 10:18:51+00:00,175.0167,1.1,11.77
2021-02-21 10:28:51+00:00,173.5333,1.5,11.77
2021-02-21 10:38:51+00:00,169.0167,1.4,11.77
2021-02-21 10:48:51+00:00,167.0,1.4,11.77
2021-02-21 10:58:51+00:00,164.8667,1.4,11.77
2021-02-21 11:08:51+00:00,162.0833,1.2,11.77
2021-02-21 11:18:51+00:00,158.1833,0.9,11.77
2021-02-21 11:28:51+00:00,157.0,1.1,11.77
2021-02-21 11:38:51+00:00,157.2667,1.3,11.77
2021-02-21 11:48:51+00:00,155.85,1.2,11.77
2021-02-21 11:58:51+00:00,154.1667,1.5,11.77
2021-02-21 12:08:51+00:00,152.1833,1.5,11.77
2021-02-21 12:18:51+00:00,148.1,1.8,12.33
2021-02-21 12:28:51+00:00,146.1833,1.1,12.33
2021-02-21 12:38:51+00:00,143.9833,0.7,12.33
2021-02-21 12:48:51+00:00,142.25,0.1,12.33
2021-02-21 12:58:51+00:00,143.0,0.1,12.33
2021-02-21 13:08:51+00:00,142.1833,0.1,12.33
2021-02-21 13:18:51+00:00,142.0,0.2,12.41
2021-02-21 13:28:51+00:00,141.4167,0.2,12.41
2021-02-21 13:38:51+00:00,139.7,0.4,12.41
2021-02-21 13:48:51+00:00,139.7,0.5,12.41
2021-02-21 13:58:51+00:00,139.15,0.7,12.41
2021-02-21 14:08:51+00:00,139.75,0.8,12.41
2021-02-21 14:18:51+00:00,144.3333,0.8,12.57
2021-02-21 14:28:51+00:00,145.0,0.8,12.57
2021-02-21 14:38:51+00:00,146.4167,0.9,12.57
2021-02-21 14:48:51+00:00,147.9667,0.9,12.57
2021-02-21 14:58:51+00:00,148.4167,0.9,12.57
2021-02-21 15:08:51+00:00,151.6167,0.9,12.57
2021-02-21 15:18:51+00:00,152.35,0.8,12.41
2021-02-21 15:28:51+00:00,154.9,0.7,12.41
2021-02-21 15:38:51+00:00,157.05,0.7,12.41
2021-02-21 15:48:51+00:00,156.0,0.6,12.41
2021-02-21 15:58:51+00:00,155.9333,0.8,12.41
2021-02-21 16:08:51+00:00,156.9667,0.8,12.41
2021-02-21 16:18:51+00:00,156.8667,0.8,12.33
2021-02-21 16:28:51+00:00,160.9667,0.9,12.33
2021-02-21 16:38:51+00:00,164.1667,1.2,12.33
2021-02-21 16:48:51+00:00,167.9167,1.4,12.33
2021-02-21 16:58:51+00:00,170.0,1.6,12.33
2021-02-21 17:08:51+00:00,172.0333,1.5,12.33
2021-02-21 17:18:51+00:00,173.45,1.3,12.25
2021-02-21 17:28:51+00:00,174.8167,1.3,12.25
2021-02-21 17:38:51+00:00,176.1,1.3,12.25
2021-02-21 17:48:51+00:00,179.1667,1.5,12.25
2021-02-21 17:58:51+00:00,183.4333,1.6,12.25
2021-02-21 18:08:51+00:00,183.1667,1.3,12.25
2021-02-21 18:18:51+00:00,181.6667,1.3,12.17
2021-02-21 18:28:51+00:00,183.45,1.3,12.17
2021-02-21 18:38:51+00:00,184.1167,1.1,12.17
2021-02-21 18:48:51+00:00,185.0,1.1,12.17
2021-02-21 18:58:51+00:00,187.0667,1.2,12.17
2021-02-21 19:08:51+00:00,188.95,1.2,12.17
2021-02-21 20:18:51+00:00,182.95,2.1,12.09
2021-02-21 20:28:51+00:00,179.35,2.2,12.09
2021-02-21 20:38:51+00:00,177.9833,2.2,12.09
2021-02-21 20:48:51+00:00,176.9,2.2,12.09
2021-02-21 20:58:51+00:00,173.6833,2.3,12.09
2021-02-21 21:08:51+00:00,172.2833,2.3,12.09
2021-02-21 21:18:51+00:00,171.45,2.3,12.09
2021-02-21 21:28:51+00:00,168.4333,2.3,12.09
2021-02-21 21:38:51+00:00,166.5833,2.0,12.09
2021-02-21 21:48:51+00:00,163.1333,1.9,12.09
2021-02-21 21:58:51+00:00,160.3833,2.1,12.09
2021-02-21 22:08:51+00:00,157.2,2.1,12.09
2021-02-21 22:18:51+00:00,155.9167,2.2,12.01
2021-02-21 22:28:51+00:00,151.1833,2.2,12.01
2021-02-21 22:38:51+00:00,147.9333,2.2,12.01
2021-02-21 22:48:51+00:00,145.1,2.2,12.01
2021-02-21 22:58:51+00:00,141.4167,2.2,12.01
2021-02-21 23:08:51+00:00,137.0833,2.3,12.01
2021-02-21 23:18:51+00:00,135.25,2.0,12.01
2021-02-21 23:28:51+00:00,132.3167,1.8,12.01
2021-02-21 23:38:51+00:00,129.9833,1.7,12.01
2021-02-21 23:48:51+00:00,128.3,1.7,12.01
2021-02-21 23:58:51+00:00,125.0,1.8,12.01
