timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-10-02 00:08:51+00:00,231.0,14.4,12.65
2020-10-02 00:18:51+00:00,231.0,14.5,12.65
2020-10-02 00:28:51+00:00,231.0,14.5,12.65
2020-10-02 00:38:51+00:00,231.6333,14.4,12.65
2020-10-02 00:48:51+00:00,234.2,14.4,12.65
2020-10-02 00:58:51+00:00,233.0,14.4,12.65
2020-10-02 01:08:51+00:00,232.0,14.3,12.65
2020-10-02 01:18:51+00:00,232.0,14.3,12.57
2020-10-02 01:28:51+00:00,231.35,14.3,12.57
2020-10-02 01:38:51+00:00,227.6667,14.3,12.57
2020-10-02 01:48:51+00:00,223.0,14.3,12.57
2020-10-02 01:58:51+00:00,221.9667,14.3,12.57
2020-10-02 02:08:51+00:00,216.85,14.3,12.57
2020-10-02 02:18:51+00:00,210.7,14.3,12.57
2020-10-02 02:28:51+00:00,203.9333,14.4,12.57
2020-10-02 02:38:51+00:00,197.4667,14.4,12.57
2020-10-02 02:48:51+00:00,189.3333,14.5,12.57
2020-10-02 02:58:51+00:00,179.0,14.6,12.57
2020-10-02 03:08:51+00:00,170.0333,14.9,12.57
2020-10-02 03:18:51+00:00,162.8,15.0,12.57
2020-10-02 03:28:51+00:00,153.25,15.1,12.57
2020-10-02 03:38:51+00:00,144.15,15.4,12.57
2020-10-02 03:48:51+00:00,138.1833,15.4,12.57
2020-10-02 03:58:51+00:00,130.45,15.7,12.57
2020-10-02 04:08:51+00:00,124.9667,15.8,12.57
2020-10-02 04:18:51+00:00,117.4,15.8,12.57
2020-10-02 04:28:51+00:00,112.2667,15.9,12.57
2020-10-02 04:38:51+00:00,110.0,15.9,12.57
2020-10-02 04:48:51+00:00,104.0167,15.9,12.57
2020-10-02 04:58:51+00:00,96.5167,15.7,12.57
2020-10-02 05:08:51+00:00,96.0,15.6,12.57
2020-10-02 05:18:51+00:00,92.8833,15.5,12.57
2020-10-02 05:28:51+00:00,90.0,15.5,12.57
2020-10-02 05:38:51+00:00,87.8833,15.4,12.57
2020-10-02 05:48:51+00:00,87.15,15.4,12.57
2020-10-02 05:58:51+00:00,88.0,15.4,12.57
2020-10-02 06:08:51+00:00,85.9167,15.5,12.57
2020-10-02 06:18:51+00:00,84.0,15.7,12.57
2020-10-02 06:28:51+00:00,87.0,15.4,12.57
2020-10-02 06:38:51+00:00,86.95,15.3,12.57
2020-10-02 06:48:51+00:00,87.0,15.2,12.57
2020-10-02 06:58:51+00:00,87.0833,15.3,12.57
2020-10-02 07:08:51+00:00,89.2667,15.4,12.57
2020-10-02 07:18:51+00:00,92.6833,16.3,12.57
2020-10-02 07:28:51+00:00,94.1,16.2,12.57
2020-10-02 07:38:51+00:00,96.05,16.1,12.57
2020-10-02 07:48:51+00:00,100.35,16.1,12.57
2020-10-02 07:58:51+00:00,103.8333,16.1,12.57
2020-10-02 08:08:51+00:00,108.95,16.1,12.57
2020-10-02 08:18:51+00:00,112.75,15.9,12.57
2020-10-02 08:28:51+00:00,118.2333,15.6,12.57
2020-10-02 08:38:51+00:00,124.7667,15.7,12.57
2020-10-02 08:48:51+00:00,130.4167,15.7,12.57
2020-10-02 08:58:51+00:00,135.6,15.8,12.57
2020-10-02 09:08:51+00:00,141.1667,15.8,12.57
2020-10-02 09:18:51+00:00,147.8333,15.6,12.57
2020-10-02 09:28:51+00:00,154.35,15.6,12.57
2020-10-02 09:38:51+00:00,160.3833,15.3,12.57
2020-10-02 09:48:51+00:00,167.2833,15.5,12.57
2020-10-02 09:58:51+00:00,173.8167,15.3,12.57
2020-10-02 10:08:51+00:00,179.9333,14.9,12.57
2020-10-02 10:18:51+00:00,186.8,14.8,12.57
2020-10-02 10:28:51+00:00,193.7167,14.7,12.57
2020-10-02 10:38:51+00:00,198.4667,14.6,12.57
2020-10-02 10:48:51+00:00,204.5833,14.7,12.57
2020-10-02 10:58:51+00:00,210.1833,14.7,12.57
2020-10-02 11:08:51+00:00,215.7,14.7,12.57
2020-10-02 11:18:51+00:00,218.55,14.7,12.57
2020-10-02 11:28:51+00:00,224.2167,14.7,12.57
2020-10-02 11:38:51+00:00,228.15,14.6,12.57
2020-10-02 11:48:51+00:00,230.0833,14.5,12.57
2020-10-02 11:58:51+00:00,231.3,14.5,12.57
2020-10-02 12:08:51+00:00,234.0667,14.5,12.57
2020-10-02 12:18:51+00:00,236.0,14.5,12.57
2020-10-02 12:28:51+00:00,237.0,14.5,12.57
2020-10-02 12:38:51+00:00,236.3833,14.5,12.57
2020-10-02 12:48:51+00:00,238.0,14.4,12.57
2020-10-02 12:58:51+00:00,238.0,14.2,12.57
2020-10-02 13:08:51+00:00,238.0,14.3,12.57
2020-10-02 13:18:51+00:00,237.0667,14.3,12.65
2020-10-02 13:28:51+00:00,235.25,14.2,12.65
2020-10-02 13:38:51+00:00,234.0,14.2,12.65
2020-10-02 13:48:51+00:00,229.8833,14.2,12.65
2020-10-02 13:58:51+00:00,225.1667,14.2,12.65
2020-10-02 14:08:51+00:00,223.0,14.1,12.65
2020-10-02 14:18:51+00:00,217.7333,14.1,12.81
2020-10-02 14:28:51+00:00,210.75,14.1,12.81
2020-10-02 14:38:51+00:00,205.5167,14.1,12.81
2020-10-02 14:48:51+00:00,196.4167,14.1,12.81
2020-10-02 14:58:51+00:00,187.1667,14.4,12.81
2020-10-02 15:08:51+00:00,179.4833,14.6,12.81
2020-10-02 15:18:51+00:00,170.0833,14.7,12.81
2020-10-02 15:28:51+00:00,163.3,14.7,12.81
2020-10-02 15:38:51+00:00,156.75,14.8,12.81
2020-10-02 15:48:51+00:00,149.05,14.9,12.81
2020-10-02 15:58:51+00:00,145.4833,14.8,12.81
2020-10-02 16:08:51+00:00,138.9333,14.8,12.81
2020-10-02 16:18:51+00:00,130.8,14.8,12.81
2020-10-02 16:28:51+00:00,126.3333,14.9,12.81
2020-10-02 16:38:51+00:00,117.7833,14.9,12.81
2020-10-02 16:48:51+00:00,109.9,14.9,12.81
2020-10-02 16:58:51+00:00,104.3167,15.1,12.81
2020-10-02 17:08:51+00:00,98.4667,15.1,12.81
2020-10-02 17:18:51+00:00,93.3,15.2,12.81
2020-10-02 17:28:51+00:00,88.4167,15.2,12.81
2020-10-02 17:38:51+00:00,84.9833,15.3,12.81
2020-10-02 17:48:51+00:00,81.5333,15.2,12.81
2020-10-02 17:58:51+00:00,77.6833,15.2,12.81
2020-10-02 18:08:51+00:00,75.8,15.2,12.81
2020-10-02 18:18:51+00:00,73.2,15.1,12.81
2020-10-02 18:28:51+00:00,71.7167,15.3,12.81
2020-10-02 18:38:51+00:00,68.0,15.5,12.81
2020-10-02 18:48:51+00:00,67.4167,15.8,12.81
2020-10-02 18:58:51+00:00,67.0,16.0,12.81
2020-10-02 19:08:51+00:00,69.0,16.0,12.81
2020-10-02 19:18:51+00:00,70.9667,16.0,12.73
2020-10-02 19:28:51+00:00,73.6333,16.0,12.73
2020-10-02 19:38:51+00:00,76.2167,15.6,12.73
2020-10-02 19:48:51+00:00,80.0167,15.5,12.73
2020-10-02 19:58:51+00:00,81.7,15.5,12.73
2020-10-02 20:08:51+00:00,88.0,15.3,12.73
2020-10-02 20:18:51+00:00,91.9833,15.5,12.65
2020-10-02 20:28:51+00:00,95.4,15.6,12.65
2020-10-02 20:38:51+00:00,103.5,15.3,12.65
2020-10-02 20:48:51+00:00,108.95,15.6,12.65
2020-10-02 20:58:51+00:00,113.4833,15.5,12.65
2020-10-02 21:08:51+00:00,122.85,15.1,12.65
2020-10-02 21:18:51+00:00,129.95,15.0,12.57
2020-10-02 21:28:51+00:00,134.6167,15.0,12.57
2020-10-02 21:38:51+00:00,140.2667,14.9,12.57
2020-10-02 21:48:51+00:00,146.95,14.9,12.57
2020-10-02 21:58:51+00:00,152.5833,14.9,12.57
2020-10-02 22:08:51+00:00,158.8833,14.7,12.57
2020-10-02 22:18:51+00:00,163.4333,14.7,12.57
2020-10-02 22:28:51+00:00,169.3167,14.5,12.57
2020-10-02 22:38:51+00:00,176.1667,14.4,12.57
2020-10-02 22:48:51+00:00,182.5,14.5,12.57
2020-10-02 22:58:51+00:00,187.35,14.3,12.57
2020-10-02 23:08:51+00:00,194.4667,14.3,12.57
2020-10-02 23:18:51+00:00,199.5833,14.3,12.57
2020-10-02 23:28:51+00:00,205.7167,14.2,12.57
2020-10-02 23:38:51+00:00,208.0,14.4,12.57
2020-10-02 23:48:51+00:00,211.7,14.4,12.57
2020-10-02 23:58:51+00:00,218.3833,14.5,12.57
