timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-01-19 00:08:51+00:00,214.9,3.6,12.09
2022-01-19 00:18:50+00:00,217.55,3.6,12.09
2022-01-19 00:28:50+00:00,222.3667,3.6,12.09
2022-01-19 00:38:50+00:00,219.7,3.5,12.09
2022-01-19 00:48:50+00:00,224.2167,3.6,12.09
2022-01-19 00:58:50+00:00,222.5833,3.7,12.09
2022-01-19 01:08:50+00:00,220.0,3.5,12.09
2022-01-19 01:18:50+00:00,218.9,3.6,12.09
2022-01-19 01:28:50+00:00,214.1833,3.6,12.09
2022-01-19 01:38:50+00:00,210.7,3.6,12.09
2022-01-19 01:48:50+00:00,211.6333,3.6,12.09
2022-01-19 01:58:50+00:00,209.0333,3.6,12.09
2022-01-19 02:08:50+00:00,206.25,3.7,12.09
2022-01-19 02:18:50+00:00,205.0667,3.7,12.09
2022-01-19 02:28:50+00:00,200.05,3.7,12.09
2022-01-19 02:38:50+00:00,194.6333,3.7,12.09
2022-01-19 02:48:50+00:00,190.3667,3.6,12.09
2022-01-19 02:58:50+00:00,180.8,3.5,12.09
2022-01-19 03:08:50+00:00,172.9167,3.6,12.09
2022-01-19 03:18:51+00:00,167.0333,3.5,12.09
2022-01-19 03:28:51+00:00,160.0833,3.4,12.09
2022-01-19 03:38:51+00:00,151.2167,3.2,12.09
2022-01-19 03:48:51+00:00,144.6,3.4,12.09
2022-01-19 03:58:51+00:00,142.3,3.5,12.09
2022-01-19 04:08:51+00:00,136.5,2.8,12.09
2022-01-19 04:18:50+00:00,129.1833,2.7,12.09
2022-01-19 04:28:50+00:00,121.1833,2.8,12.09
2022-01-19 04:38:50+00:00,117.7,3.2,12.09
2022-01-19 04:48:50+00:00,112.5,3.3,12.09
2022-01-19 04:58:50+00:00,106.1333,3.2,12.09
2022-01-19 05:08:50+00:00,101.7333,3.0,12.09
2022-01-19 05:18:50+00:00,101.0,3.1,12.09
2022-01-19 05:28:50+00:00,97.95,3.1,12.09
2022-01-19 05:38:50+00:00,92.2167,2.8,12.09
2022-01-19 05:48:50+00:00,88.2167,2.7,12.09
2022-01-19 05:58:50+00:00,89.4667,2.6,12.09
2022-01-19 06:08:50+00:00,87.8167,2.6,12.09
2022-01-19 06:18:50+00:00,79.8,2.7,12.09
2022-01-19 06:28:50+00:00,81.5333,2.8,12.09
2022-01-19 06:38:50+00:00,82.4333,2.8,12.09
2022-01-19 06:48:50+00:00,81.4,2.8,12.09
2022-01-19 06:58:50+00:00,79.35,2.8,12.09
2022-01-19 07:08:50+00:00,80.25,2.7,12.09
2022-01-19 07:18:50+00:00,83.9333,2.7,12.09
2022-01-19 07:28:50+00:00,83.35,2.9,12.09
2022-01-19 07:38:50+00:00,84.95,3.1,12.09
2022-01-19 07:48:50+00:00,87.5833,3.1,12.09
2022-01-19 07:58:50+00:00,92.2667,2.9,12.09
2022-01-19 08:08:50+00:00,95.7167,2.9,12.09
2022-01-19 08:18:50+00:00,95.8667,2.7,12.09
2022-01-19 08:28:50+00:00,97.35,2.9,12.09
2022-01-19 08:38:50+00:00,102.0,3.4,12.09
2022-01-19 08:48:50+00:00,103.4,3.4,12.09
2022-01-19 08:58:50+00:00,105.5167,3.4,12.09
2022-01-19 09:08:50+00:00,112.5667,3.4,12.09
2022-01-19 09:18:50+00:00,116.9,3.4,12.09
2022-01-19 09:28:50+00:00,121.8667,3.5,12.09
2022-01-19 09:38:50+00:00,126.5667,3.6,12.09
2022-01-19 09:48:50+00:00,134.0333,3.6,12.09
2022-01-19 09:58:50+00:00,142.9833,3.7,12.09
2022-01-19 10:08:50+00:00,148.8833,3.7,12.09
2022-01-19 10:18:50+00:00,157.4667,3.7,12.09
2022-01-19 10:28:50+00:00,166.8167,3.7,12.09
2022-01-19 10:38:50+00:00,173.4333,3.8,12.09
2022-01-19 10:48:50+00:00,181.5167,3.8,12.09
2022-01-19 10:58:50+00:00,186.7333,3.8,12.09
2022-01-19 11:08:50+00:00,194.7833,3.9,12.09
2022-01-19 11:18:51+00:00,203.9167,4.1,12.09
2022-01-19 11:28:51+00:00,208.9,4.2,12.09
2022-01-19 11:38:51+00:00,212.2833,4.0,12.09
2022-01-19 11:48:51+00:00,218.55,3.9,12.09
2022-01-19 11:58:51+00:00,222.2833,4.0,12.09
2022-01-19 12:08:51+00:00,224.9667,3.9,12.09
2022-01-19 12:18:51+00:00,226.8167,3.6,12.01
2022-01-19 12:28:51+00:00,231.15,3.7,12.01
2022-01-19 12:38:51+00:00,236.0167,3.8,12.01
2022-01-19 12:48:51+00:00,239.2833,3.8,12.01
2022-01-19 12:58:51+00:00,242.5833,4.0,12.01
2022-01-19 13:08:51+00:00,243.6,4.0,12.01
2022-01-19 13:18:50+00:00,245.5167,4.2,12.09
2022-01-19 13:28:50+00:00,247.1167,4.2,12.09
2022-01-19 13:38:50+00:00,244.9333,4.2,12.09
2022-01-19 13:48:50+00:00,245.5667,4.0,12.09
2022-01-19 13:58:50+00:00,247.6167,4.0,12.09
2022-01-19 14:08:50+00:00,245.65,3.9,12.09
2022-01-19 14:18:50+00:00,245.7833,3.7,12.09
2022-01-19 14:28:50+00:00,245.2333,3.8,12.09
2022-01-19 14:38:50+00:00,241.7833,3.9,12.09
2022-01-19 14:48:50+00:00,241.7333,3.9,12.09
2022-01-19 14:58:50+00:00,238.4,3.8,12.09
2022-01-19 15:08:50+00:00,233.9667,3.7,12.09
2022-01-19 15:18:50+00:00,232.95,3.7,12.09
2022-01-19 15:28:50+00:00,230.4833,3.5,12.09
2022-01-19 15:38:50+00:00,227.3,3.5,12.09
2022-01-19 15:48:50+00:00,224.3,3.5,12.09
2022-01-19 15:58:50+00:00,217.8,3.5,12.09
2022-01-19 16:08:50+00:00,211.6167,3.7,12.09
2022-01-19 16:18:50+00:00,203.5833,4.0,12.17
2022-01-19 16:28:50+00:00,192.1833,4.0,12.17
2022-01-19 16:38:50+00:00,182.1,3.9,12.17
2022-01-19 16:48:50+00:00,171.95,3.9,12.17
2022-01-19 16:58:50+00:00,162.3333,4.0,12.17
2022-01-19 17:08:50+00:00,153.5167,4.0,12.17
2022-01-19 17:18:50+00:00,146.75,4.1,12.25
2022-01-19 17:28:50+00:00,141.8833,4.1,12.25
2022-01-19 17:38:50+00:00,134.9,4.0,12.25
2022-01-19 17:48:50+00:00,130.1667,3.8,12.25
2022-01-19 17:58:50+00:00,121.9833,3.5,12.25
2022-01-19 18:08:50+00:00,115.5333,3.5,12.25
2022-01-19 18:18:51+00:00,110.0667,3.5,12.17
2022-01-19 18:28:51+00:00,106.6,3.5,12.17
2022-01-19 18:38:51+00:00,103.3833,3.4,12.17
2022-01-19 18:48:51+00:00,103.2167,3.4,12.17
2022-01-19 18:58:51+00:00,102.5833,3.4,12.17
2022-01-19 19:08:51+00:00,103.7167,3.4,12.17
2022-01-19 19:18:51+00:00,102.7,3.4,12.17
2022-01-19 19:28:51+00:00,101.15,3.5,12.17
2022-01-19 19:38:51+00:00,102.7667,3.5,12.17
2022-01-19 19:48:51+00:00,101.4833,3.5,12.17
2022-01-19 19:58:51+00:00,101.3,3.7,12.17
2022-01-19 20:08:51+00:00,102.8667,3.7,12.17
2022-01-19 20:18:50+00:00,104.9833,3.6,12.09
2022-01-19 20:28:50+00:00,108.0167,3.6,12.09
2022-01-19 20:38:50+00:00,111.4,3.8,12.09
2022-01-19 20:48:50+00:00,114.4833,3.7,12.09
2022-01-19 20:58:50+00:00,116.8333,3.7,12.09
2022-01-19 21:08:50+00:00,123.2167,3.6,12.09
2022-01-19 21:18:51+00:00,126.9667,3.6,12.09
2022-01-19 21:28:51+00:00,131.2833,3.6,12.09
2022-01-19 21:38:51+00:00,136.7,3.6,12.09
2022-01-19 21:48:51+00:00,136.95,3.5,12.09
2022-01-19 21:58:51+00:00,139.9833,3.5,12.09
2022-01-19 22:08:51+00:00,143.7833,3.6,12.09
2022-01-19 22:18:50+00:00,146.9333,4.0,12.01
2022-01-19 22:28:50+00:00,152.95,4.0,12.01
2022-01-19 22:38:50+00:00,159.55,4.1,12.01
2022-01-19 22:48:50+00:00,167.5167,4.1,12.01
2022-01-19 22:58:50+00:00,176.1167,4.1,12.01
2022-01-19 23:08:50+00:00,180.7833,4.0,12.01
2022-01-19 23:18:50+00:00,189.7333,4.1,12.01
2022-01-19 23:28:50+00:00,194.3,4.1,12.01
2022-01-19 23:38:50+00:00,198.7667,4.0,12.01
2022-01-19 23:48:50+00:00,207.1,4.0,12.01
2022-01-19 23:58:50+00:00,209.1,3.7,12.01
