timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-08-21 00:08:51+00:00,254.5,19.3,12.65
2021-08-21 00:18:51+00:00,251.9333,19.7,12.65
2021-08-21 00:28:51+00:00,248.0833,19.8,12.65
2021-08-21 00:38:51+00:00,241.1333,19.8,12.65
2021-08-21 00:48:51+00:00,234.6833,19.9,12.65
2021-08-21 00:58:51+00:00,227.9333,20.0,12.65
2021-08-21 01:08:51+00:00,221.1333,20.0,12.65
2021-08-21 01:18:51+00:00,211.35,20.0,12.65
2021-08-21 01:28:51+00:00,202.8,20.1,12.65
2021-08-21 01:38:51+00:00,194.6667,20.2,12.65
2021-08-21 01:48:51+00:00,186.5167,20.2,12.65
2021-08-21 01:58:51+00:00,181.1833,20.1,12.65
2021-08-21 02:08:51+00:00,173.8833,20.1,12.65
2021-08-21 02:18:51+00:00,164.95,20.1,12.65
2021-08-21 02:28:51+00:00,159.3833,20.2,12.65
2021-08-21 02:38:51+00:00,152.5667,20.2,12.65
2021-08-21 02:48:51+00:00,142.3667,20.1,12.65
2021-08-21 02:58:51+00:00,138.0333,20.1,12.65
2021-08-21 03:08:51+00:00,133.45,20.1,12.65
2021-08-21 03:18:51+00:00,128.0167,20.1,12.65
2021-08-21 03:28:51+00:00,125.35,20.1,12.65
2021-08-21 03:38:51+00:00,120.2833,20.1,12.65
2021-08-21 03:48:51+00:00,116.1667,20.2,12.65
2021-08-21 03:58:51+00:00,113.1833,20.2,12.65
2021-08-21 04:08:51+00:00,108.2833,20.2,12.65
2021-08-21 04:18:51+00:00,104.2667,20.2,12.57
2021-08-21 04:28:51+00:00,101.7833,20.2,12.57
2021-08-21 04:38:51+00:00,100.0,20.2,12.57
2021-08-21 04:48:51+00:00,99.0,20.2,12.57
2021-08-21 04:58:51+00:00,95.7167,20.2,12.57
2021-08-21 05:08:51+00:00,94.95,20.2,12.57
2021-08-21 05:18:51+00:00,93.7,20.1,12.57
2021-08-21 05:28:51+00:00,91.15,20.1,12.57
2021-08-21 05:38:51+00:00,93.35,20.0,12.57
2021-08-21 05:48:51+00:00,92.0,19.9,12.57
2021-08-21 05:58:51+00:00,92.2667,19.8,12.57
2021-08-21 06:08:51+00:00,95.0333,19.8,12.57
2021-08-21 06:18:51+00:00,96.05,19.9,12.57
2021-08-21 06:28:51+00:00,98.5333,20.0,12.57
2021-08-21 06:38:51+00:00,102.0167,19.9,12.57
2021-08-21 06:48:51+00:00,103.6167,19.9,12.57
2021-08-21 06:58:51+00:00,108.9833,19.9,12.57
2021-08-21 07:08:51+00:00,113.0,19.9,12.57
2021-08-21 07:18:51+00:00,115.35,19.9,12.57
2021-08-21 07:28:51+00:00,121.5833,19.9,12.57
2021-08-21 07:38:51+00:00,127.5333,19.9,12.57
2021-08-21 07:48:51+00:00,133.2333,19.8,12.57
2021-08-21 07:58:51+00:00,139.6333,19.9,12.57
2021-08-21 08:08:51+00:00,146.4333,19.9,12.57
2021-08-21 08:18:51+00:00,153.1167,19.9,12.57
2021-08-21 08:28:51+00:00,158.0,19.9,12.57
2021-08-21 08:38:51+00:00,162.6667,19.9,12.57
2021-08-21 08:48:51+00:00,169.4167,19.9,12.57
2021-08-21 08:58:51+00:00,175.0,19.9,12.57
2021-08-21 09:08:51+00:00,181.2667,19.9,12.57
2021-08-21 09:18:51+00:00,186.8,19.8,12.57
2021-08-21 09:28:51+00:00,192.4,19.8,12.57
2021-08-21 09:38:51+00:00,198.7,19.8,12.57
2021-08-21 09:48:51+00:00,202.5167,19.8,12.57
2021-08-21 09:58:51+00:00,207.9167,19.8,12.57
2021-08-21 10:08:51+00:00,213.65,19.8,12.57
2021-08-21 10:18:51+00:00,217.0667,19.8,12.81
2021-08-21 10:28:51+00:00,221.0667,19.8,12.81
2021-08-21 10:38:51+00:00,223.9167,19.8,12.81
2021-08-21 10:48:51+00:00,225.1333,19.8,12.81
2021-08-21 10:58:51+00:00,228.0,19.8,12.81
2021-08-21 11:08:51+00:00,228.9167,19.7,12.81
2021-08-21 11:18:51+00:00,229.0,19.7,13.6
2021-08-21 11:28:51+00:00,232.0,19.7,13.6
2021-08-21 11:38:51+00:00,232.0,19.7,13.6
2021-08-21 11:48:51+00:00,231.0,19.7,13.6
2021-08-21 11:58:51+00:00,230.0,19.7,13.6
2021-08-21 12:08:51+00:00,228.0,19.7,13.6
2021-08-21 12:18:51+00:00,227.15,19.8,13.37
2021-08-21 12:28:51+00:00,223.4,19.8,13.37
2021-08-21 12:38:51+00:00,218.75,19.8,13.37
2021-08-21 12:48:51+00:00,215.6667,19.8,13.37
2021-08-21 12:58:51+00:00,210.7333,19.8,13.37
2021-08-21 13:08:51+00:00,204.9333,19.8,13.37
2021-08-21 13:18:51+00:00,199.4833,19.8,13.44
2021-08-21 13:28:51+00:00,193.3667,19.8,13.44
2021-08-21 13:38:51+00:00,188.4,19.8,13.44
2021-08-21 13:48:51+00:00,180.6,19.8,13.44
2021-08-21 13:58:51+00:00,172.1,19.8,13.44
2021-08-21 14:08:51+00:00,167.7,19.8,13.44
2021-08-21 14:18:51+00:00,159.0167,19.8,13.53
2021-08-21 14:28:51+00:00,151.3833,19.8,13.53
2021-08-21 14:38:51+00:00,145.9667,19.8,13.53
2021-08-21 14:48:51+00:00,138.95,19.8,13.53
2021-08-21 14:58:51+00:00,133.7167,19.9,13.53
2021-08-21 15:08:51+00:00,128.3167,19.9,13.53
2021-08-21 15:18:51+00:00,123.0,20.0,13.44
2021-08-21 15:28:51+00:00,118.4333,20.0,13.44
2021-08-21 15:38:51+00:00,111.5333,20.0,13.44
2021-08-21 15:48:51+00:00,106.85,20.0,13.44
2021-08-21 15:58:51+00:00,102.9167,20.0,13.44
2021-08-21 16:08:51+00:00,97.8333,20.0,13.44
2021-08-21 16:18:51+00:00,95.9333,20.1,13.53
2021-08-21 16:28:51+00:00,91.6167,20.1,13.53
2021-08-21 16:38:51+00:00,87.9167,20.1,13.53
2021-08-21 16:48:51+00:00,86.2167,20.2,13.53
2021-08-21 16:58:51+00:00,80.7333,20.2,13.53
2021-08-21 17:08:51+00:00,79.0833,20.1,13.53
2021-08-21 17:18:51+00:00,79.0,20.1,13.53
2021-08-21 17:28:51+00:00,79.0,20.2,13.53
2021-08-21 17:38:51+00:00,79.0,20.2,13.53
2021-08-21 17:48:51+00:00,79.0,20.2,13.53
2021-08-21 17:58:51+00:00,81.0,20.2,13.53
2021-08-21 18:08:51+00:00,84.0333,20.2,13.53
2021-08-21 18:18:51+00:00,84.3667,20.2,13.68
2021-08-21 18:28:51+00:00,89.9667,20.2,13.68
2021-08-21 18:38:51+00:00,93.0,20.2,13.68
2021-08-21 18:48:51+00:00,95.55,20.2,13.68
2021-08-21 18:58:51+00:00,100.7667,20.2,13.68
2021-08-21 19:08:51+00:00,103.0,20.2,13.68
2021-08-21 19:18:51+00:00,107.8333,20.3,13.53
2021-08-21 19:28:51+00:00,114.0,20.3,13.53
2021-08-21 19:38:51+00:00,118.0833,20.4,13.53
2021-08-21 19:48:51+00:00,125.3333,20.4,13.53
2021-08-21 19:58:51+00:00,133.3,20.4,13.53
2021-08-21 20:08:51+00:00,140.4,20.4,13.53
2021-08-21 20:18:51+00:00,148.2667,20.4,13.29
2021-08-21 20:28:51+00:00,156.8667,20.4,13.29
2021-08-21 20:38:51+00:00,163.9,20.3,13.29
2021-08-21 20:48:51+00:00,170.85,20.3,13.29
2021-08-21 20:58:51+00:00,178.4833,20.3,13.29
2021-08-21 21:08:51+00:00,186.5333,20.3,13.29
2021-08-21 21:18:51+00:00,192.25,20.3,13.13
2021-08-21 21:28:51+00:00,201.0833,20.3,13.13
2021-08-21 21:38:51+00:00,208.4167,20.3,13.13
2021-08-21 21:48:51+00:00,213.6,20.3,13.13
2021-08-21 21:58:51+00:00,221.5167,20.3,13.13
2021-08-21 22:08:51+00:00,226.0333,20.3,13.13
2021-08-21 22:18:51+00:00,230.4,20.2,12.89
2021-08-21 22:28:51+00:00,236.65,20.3,12.89
2021-08-21 22:38:51+00:00,240.8833,20.2,12.89
2021-08-21 22:48:51+00:00,244.8833,20.2,12.89
2021-08-21 22:58:51+00:00,250.0,20.1,12.89
2021-08-21 23:08:51+00:00,254.2333,20.1,12.89
2021-08-21 23:18:51+00:00,256.6833,20.1,12.73
2021-08-21 23:28:51+00:00,259.4,19.6,12.73
2021-08-21 23:38:51+00:00,261.0,19.2,12.73
2021-08-21 23:48:51+00:00,263.2333,19.8,12.73
2021-08-21 23:58:51+00:00,264.9833,18.7,12.73
