timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-01-22 00:08:51+00:00,132.1167,2.7,11.86
2021-01-22 00:18:51+00:00,129.0833,2.8,11.86
2021-01-22 00:28:51+00:00,127.65,2.6,11.86
2021-01-22 00:38:51+00:00,125.5,2.5,11.86
2021-01-22 00:48:51+00:00,126.0,2.8,11.86
2021-01-22 00:58:51+00:00,128.0,3.0,11.86
2021-01-22 01:08:51+00:00,128.0,3.0,11.86
2021-01-22 01:18:51+00:00,130.4167,2.7,11.86
2021-01-22 01:28:51+00:00,132.7833,2.7,11.86
2021-01-22 01:38:51+00:00,133.3667,3.1,11.86
2021-01-22 01:48:51+00:00,136.0,2.7,11.86
2021-01-22 01:58:51+00:00,138.8167,2.6,11.86
2021-01-22 02:08:51+00:00,140.1,2.8,11.86
2021-01-22 02:18:51+00:00,142.1,2.8,11.86
2021-01-22 02:28:51+00:00,142.1333,2.5,11.86
2021-01-22 02:38:51+00:00,145.0,2.5,11.86
2021-01-22 02:48:51+00:00,145.1333,2.9,11.86
2021-01-22 02:58:51+00:00,147.9333,2.6,11.86
2021-01-22 03:08:51+00:00,150.0333,2.6,11.86
2021-01-22 03:18:51+00:00,153.3333,2.8,11.86
2021-01-22 03:28:51+00:00,157.5833,2.6,11.86
2021-01-22 03:38:51+00:00,161.0167,3.1,11.86
2021-01-22 03:48:51+00:00,163.2333,3.0,11.86
2021-01-22 03:58:51+00:00,166.1333,2.7,11.86
2021-01-22 04:08:51+00:00,168.6667,3.2,11.86
2021-01-22 04:18:51+00:00,170.1333,2.7,11.86
2021-01-22 04:28:51+00:00,173.95,2.8,11.86
2021-01-22 04:38:51+00:00,178.2667,2.7,11.86
2021-01-22 04:48:51+00:00,184.0667,2.8,11.86
2021-01-22 04:58:51+00:00,186.0,3.2,11.86
2021-01-22 05:08:51+00:00,188.35,3.3,11.86
2021-01-22 05:18:51+00:00,192.25,3.3,11.86
2021-01-22 05:28:51+00:00,193.0,3.1,11.86
2021-01-22 05:38:51+00:00,194.0,3.0,11.86
2021-01-22 05:48:51+00:00,196.7833,2.8,11.86
2021-01-22 05:58:51+00:00,199.0,2.9,11.86
2021-01-22 06:08:51+00:00,202.5,2.9,11.86
2021-01-22 06:18:51+00:00,204.0667,3.0,11.86
2021-01-22 06:28:51+00:00,204.0,3.0,11.86
2021-01-22 06:38:51+00:00,207.4167,3.0,11.86
2021-01-22 06:48:51+00:00,209.1167,2.9,11.86
2021-01-22 06:58:51+00:00,208.0,3.0,11.86
2021-01-22 07:08:51+00:00,209.05,3.0,11.86
2021-01-22 07:18:51+00:00,211.9667,3.0,11.86
2021-01-22 07:28:51+00:00,212.0,3.1,11.86
2021-01-22 07:38:51+00:00,212.8333,3.5,11.86
2021-01-22 07:48:51+00:00,210.65,3.7,11.86
2021-01-22 07:58:51+00:00,209.6333,3.8,11.86
2021-01-22 08:08:51+00:00,207.2833,3.8,11.86
2021-01-22 08:18:51+00:00,200.8833,3.8,11.86
2021-01-22 08:28:51+00:00,196.9833,3.7,11.86
2021-01-22 08:38:51+00:00,194.1333,3.7,11.86
2021-01-22 08:48:51+00:00,190.0333,3.8,11.86
2021-01-22 08:58:51+00:00,187.1,3.9,11.86
2021-01-22 09:08:51+00:00,181.4,3.7,11.86
2021-01-22 09:18:51+00:00,177.4833,3.7,11.86
2021-01-22 09:28:51+00:00,175.5833,3.7,11.86
2021-01-22 09:38:51+00:00,168.7833,3.5,11.86
2021-01-22 09:48:51+00:00,165.0,3.4,11.86
2021-01-22 09:58:51+00:00,162.2167,3.3,11.86
2021-01-22 10:08:51+00:00,158.95,3.0,11.86
2021-01-22 10:18:51+00:00,156.1,2.9,11.86
2021-01-22 10:28:51+00:00,152.1667,3.0,11.86
2021-01-22 10:38:51+00:00,148.7667,2.9,11.86
2021-01-22 10:48:51+00:00,146.7833,3.2,11.86
2021-01-22 10:58:51+00:00,142.7333,3.4,11.86
2021-01-22 11:08:51+00:00,138.6667,3.3,11.86
2021-01-22 11:18:51+00:00,134.9,3.1,11.86
2021-01-22 11:28:51+00:00,133.0,2.9,11.86
2021-01-22 11:38:51+00:00,132.5,2.9,11.86
2021-01-22 11:48:51+00:00,128.9,3.2,11.86
2021-01-22 11:58:51+00:00,127.2333,3.5,11.86
2021-01-22 12:08:51+00:00,128.0,3.4,11.86
2021-01-22 12:18:51+00:00,127.0167,3.3,11.86
2021-01-22 12:28:51+00:00,127.1833,3.3,11.86
2021-01-22 12:38:51+00:00,126.2167,3.4,11.86
2021-01-22 12:48:51+00:00,127.3833,3.5,11.86
2021-01-22 12:58:51+00:00,128.0,3.6,11.86
2021-01-22 13:08:51+00:00,128.0,3.6,11.86
2021-01-22 13:18:51+00:00,125.2833,3.6,11.86
2021-01-22 13:28:51+00:00,123.0333,3.7,11.86
2021-01-22 13:38:51+00:00,125.0,3.7,11.86
2021-01-22 13:48:51+00:00,125.3833,3.7,11.86
2021-01-22 13:58:51+00:00,124.0,3.7,11.86
2021-01-22 14:08:51+00:00,126.1667,3.8,11.86
2021-01-22 14:18:51+00:00,128.0,3.8,11.86
2021-01-22 14:28:51+00:00,130.0,3.8,11.86
2021-01-22 14:38:51+00:00,131.0333,3.7,11.86
2021-01-22 14:48:51+00:00,131.4333,3.8,11.86
2021-01-22 14:58:51+00:00,134.5,3.9,11.86
2021-01-22 15:08:51+00:00,139.2,3.9,11.86
2021-01-22 15:18:51+00:00,140.65,4.0,11.93
2021-01-22 15:28:51+00:00,141.9833,4.0,11.93
2021-01-22 15:38:51+00:00,145.0,4.0,11.93
2021-01-22 15:48:51+00:00,148.0167,4.0,11.93
2021-01-22 15:58:51+00:00,150.7167,4.0,11.93
2021-01-22 16:08:51+00:00,152.55,4.0,11.93
2021-01-22 16:18:51+00:00,156.6833,4.0,12.01
2021-01-22 16:28:51+00:00,161.0,4.1,12.01
2021-01-22 16:38:51+00:00,164.7833,4.1,12.01
2021-01-22 16:48:51+00:00,170.3833,4.2,12.01
2021-01-22 16:58:51+00:00,173.25,4.2,12.01
2021-01-22 17:08:51+00:00,178.4333,4.2,12.01
2021-01-22 17:18:51+00:00,183.0167,4.2,12.01
2021-01-22 17:28:51+00:00,184.7667,4.2,12.01
2021-01-22 17:38:51+00:00,187.3167,4.2,12.01
2021-01-22 17:48:51+00:00,190.55,4.1,12.01
2021-01-22 17:58:51+00:00,192.0,4.1,12.01
2021-01-22 18:08:51+00:00,192.9667,4.1,12.01
2021-01-22 18:18:51+00:00,193.6667,4.1,11.93
2021-01-22 18:28:51+00:00,195.0,4.1,11.93
2021-01-22 18:38:51+00:00,195.0,4.0,11.93
2021-01-22 18:48:51+00:00,196.2667,4.0,11.93
2021-01-22 18:58:51+00:00,198.0167,4.0,11.93
2021-01-22 19:08:51+00:00,198.45,3.9,11.93
2021-01-22 19:18:51+00:00,201.0167,3.9,11.93
2021-01-22 19:28:51+00:00,201.9667,3.9,11.93
2021-01-22 19:38:51+00:00,201.45,4.0,11.93
2021-01-22 19:48:51+00:00,203.8167,4.0,11.93
2021-01-22 19:58:51+00:00,204.0167,4.0,11.93
2021-01-22 20:08:51+00:00,204.0333,4.0,11.93
2021-01-22 20:18:51+00:00,206.4333,3.9,11.93
2021-01-22 20:28:51+00:00,205.75,3.9,11.93
2021-01-22 20:38:51+00:00,205.0,3.8,11.93
2021-01-22 20:48:51+00:00,203.2167,3.8,11.93
2021-01-22 20:58:51+00:00,200.1,3.8,11.93
2021-01-22 21:08:51+00:00,197.7167,3.9,11.93
2021-01-22 21:18:51+00:00,192.4167,4.0,11.86
2021-01-22 21:28:51+00:00,189.0,4.0,11.86
2021-01-22 21:38:51+00:00,186.7833,4.1,11.86
2021-01-22 21:48:51+00:00,181.7333,4.1,11.86
2021-01-22 21:58:51+00:00,179.0,4.2,11.86
2021-01-22 22:08:51+00:00,175.2167,4.2,11.86
2021-01-22 22:18:51+00:00,170.6167,4.2,11.86
2021-01-22 22:28:51+00:00,167.6167,4.2,11.86
2021-01-22 22:38:51+00:00,164.45,4.1,11.86
2021-01-22 22:48:51+00:00,162.5167,3.6,11.86
2021-01-22 22:58:51+00:00,160.4667,3.7,11.86
2021-01-22 23:08:51+00:00,158.1833,3.8,11.86
2021-01-22 23:18:51+00:00,158.0,3.9,11.86
2021-01-22 23:28:51+00:00,156.8,4.0,11.86
2021-01-22 23:38:51+00:00,157.05,4.0,11.86
2021-01-22 23:48:51+00:00,157.05,4.1,11.86
2021-01-22 23:58:51+00:00,155.0,4.1,11.86
