timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-01-14 00:08:50+00:00,163.0167,4.6,12.09
2022-01-14 00:18:50+00:00,159.7333,4.6,12.09
2022-01-14 00:28:50+00:00,155.7,4.6,12.09
2022-01-14 00:38:50+00:00,148.9667,4.6,12.09
2022-01-14 00:48:50+00:00,146.0167,4.6,12.09
2022-01-14 00:58:50+00:00,141.7167,4.6,12.09
2022-01-14 01:08:50+00:00,136.1,4.5,12.09
2022-01-14 01:18:50+00:00,131.3667,4.5,12.09
2022-01-14 01:28:50+00:00,126.3667,4.4,12.09
2022-01-14 01:38:50+00:00,124.1833,4.5,12.09
2022-01-14 01:48:50+00:00,121.2333,4.4,12.09
2022-01-14 01:58:50+00:00,118.3667,3.6,12.09
2022-01-14 02:08:50+00:00,118.0167,3.6,12.09
2022-01-14 02:18:50+00:00,117.95,4.2,12.09
2022-01-14 02:28:50+00:00,116.3167,4.4,12.09
2022-01-14 02:38:50+00:00,117.0,4.3,12.09
2022-01-14 02:48:50+00:00,113.1667,4.4,12.09
2022-01-14 02:58:50+00:00,113.0,4.1,12.09
2022-01-14 03:08:50+00:00,110.2333,3.7,12.09
2022-01-14 03:18:50+00:00,104.15,3.5,12.09
2022-01-14 03:28:50+00:00,102.0833,4.3,12.09
2022-01-14 03:38:50+00:00,100.1833,4.3,12.09
2022-01-14 03:48:50+00:00,100.0,4.2,12.09
2022-01-14 03:58:50+00:00,100.0,4.3,12.09
2022-01-14 04:08:50+00:00,101.9667,4.4,12.09
2022-01-14 04:18:50+00:00,104.4333,4.4,12.09
2022-01-14 04:28:50+00:00,107.6833,4.4,12.09
2022-01-14 04:38:50+00:00,108.4833,4.4,12.09
2022-01-14 04:48:50+00:00,109.7833,4.4,12.09
2022-01-14 04:58:50+00:00,113.0667,4.4,12.09
2022-01-14 05:08:50+00:00,119.3667,4.4,12.09
2022-01-14 05:18:50+00:00,124.5167,4.3,12.09
2022-01-14 05:28:50+00:00,128.3333,4.4,12.09
2022-01-14 05:38:50+00:00,135.35,4.4,12.09
2022-01-14 05:48:50+00:00,141.2667,4.4,12.09
2022-01-14 05:58:50+00:00,145.55,4.4,12.09
2022-01-14 06:08:50+00:00,145.95,4.4,12.09
2022-01-14 06:18:50+00:00,150.3,4.4,12.09
2022-01-14 06:28:50+00:00,157.6333,4.4,12.09
2022-01-14 06:38:50+00:00,162.0,4.4,12.09
2022-01-14 06:48:50+00:00,163.9833,4.5,12.09
2022-01-14 06:58:50+00:00,172.4833,4.4,12.09
2022-01-14 07:08:50+00:00,175.4833,4.5,12.09
2022-01-14 07:18:51+00:00,180.4333,4.5,12.09
2022-01-14 07:28:51+00:00,183.1833,4.5,12.09
2022-01-14 07:38:51+00:00,184.8167,4.6,12.09
2022-01-14 07:48:51+00:00,188.95,4.5,12.09
2022-01-14 07:58:51+00:00,193.95,4.4,12.09
2022-01-14 08:08:51+00:00,195.8667,4.3,12.09
2022-01-14 08:18:50+00:00,196.85,4.3,12.09
2022-01-14 08:28:50+00:00,202.2167,4.4,12.09
2022-01-14 08:38:50+00:00,207.6833,4.5,12.09
2022-01-14 08:48:50+00:00,209.0167,4.5,12.09
2022-01-14 08:58:50+00:00,211.1333,4.5,12.09
2022-01-14 09:08:50+00:00,217.35,4.5,12.09
2022-01-14 09:18:50+00:00,220.1,4.5,12.09
2022-01-14 09:28:50+00:00,223.0833,4.6,12.09
2022-01-14 09:38:50+00:00,223.6667,4.6,12.09
2022-01-14 09:48:50+00:00,223.7833,4.6,12.09
2022-01-14 09:58:50+00:00,226.6833,4.5,12.09
2022-01-14 10:08:50+00:00,227.0,4.5,12.09
2022-01-14 10:18:50+00:00,227.0,4.6,12.09
2022-01-14 10:28:50+00:00,226.5667,4.7,12.09
2022-01-14 10:38:50+00:00,227.0,4.7,12.09
2022-01-14 10:48:50+00:00,222.5667,4.7,12.09
2022-01-14 10:58:50+00:00,219.9833,4.7,12.09
2022-01-14 11:08:50+00:00,215.4333,4.6,12.09
2022-01-14 11:18:51+00:00,211.8667,4.6,12.09
2022-01-14 11:28:51+00:00,208.4167,4.6,12.09
2022-01-14 11:38:51+00:00,206.9833,4.7,12.09
2022-01-14 11:48:51+00:00,204.5667,4.7,12.09
2022-01-14 11:58:51+00:00,202.9667,4.7,12.09
2022-01-14 12:08:51+00:00,202.1167,4.7,12.09
2022-01-14 12:18:50+00:00,199.0833,4.7,12.09
2022-01-14 12:28:50+00:00,195.5167,4.7,12.09
2022-01-14 12:38:50+00:00,190.5167,4.7,12.09
2022-01-14 12:48:50+00:00,186.55,4.7,12.09
2022-01-14 12:58:50+00:00,180.5333,4.7,12.09
2022-01-14 13:08:50+00:00,178.0,4.7,12.09
2022-01-14 13:18:50+00:00,175.35,4.7,12.09
2022-01-14 13:28:50+00:00,169.1667,4.7,12.09
2022-01-14 13:38:50+00:00,163.5167,4.7,12.09
2022-01-14 13:48:50+00:00,158.6167,4.6,12.09
2022-01-14 13:58:50+00:00,152.7833,4.6,12.09
2022-01-14 14:08:50+00:00,147.1833,4.4,12.09
2022-01-14 14:18:50+00:00,143.0,4.2,12.09
2022-01-14 14:28:50+00:00,140.4,4.2,12.09
2022-01-14 14:38:50+00:00,137.1,4.2,12.09
2022-01-14 14:48:50+00:00,134.0,4.2,12.09
2022-01-14 14:58:50+00:00,130.9167,4.3,12.09
2022-01-14 15:08:50+00:00,127.95,4.3,12.09
2022-01-14 15:18:50+00:00,127.0,4.3,12.09
2022-01-14 15:28:50+00:00,125.7667,4.2,12.09
2022-01-14 15:38:50+00:00,122.9833,4.1,12.09
2022-01-14 15:48:50+00:00,125.0333,4.0,12.09
2022-01-14 15:58:50+00:00,125.4167,4.1,12.09
2022-01-14 16:08:50+00:00,123.0,4.1,12.09
2022-01-14 16:18:50+00:00,123.4667,4.2,12.09
2022-01-14 16:28:50+00:00,124.7667,4.2,12.09
2022-01-14 16:38:50+00:00,126.2667,4.2,12.09
2022-01-14 16:48:50+00:00,126.0,4.2,12.09
2022-01-14 16:58:50+00:00,126.0333,4.2,12.09
2022-01-14 17:08:50+00:00,128.5667,4.2,12.09
2022-01-14 17:18:50+00:00,127.35,4.2,12.09
2022-01-14 17:28:50+00:00,128.3667,4.2,12.09
2022-01-14 17:38:50+00:00,129.1167,4.2,12.09
2022-01-14 17:48:50+00:00,130.2833,4.3,12.09
2022-01-14 17:58:50+00:00,133.6167,4.2,12.09
2022-01-14 18:08:50+00:00,134.2833,4.1,12.09
2022-01-14 18:18:50+00:00,139.5833,4.2,12.09
2022-01-14 18:28:50+00:00,143.4167,4.3,12.09
2022-01-14 18:38:50+00:00,146.0,4.4,12.09
2022-01-14 18:48:50+00:00,150.5,4.4,12.09
2022-01-14 18:58:50+00:00,154.2,4.4,12.09
2022-01-14 19:08:50+00:00,156.25,4.4,12.09
2022-01-14 19:18:50+00:00,158.7,4.4,12.09
2022-01-14 19:28:50+00:00,160.6833,4.4,12.09
2022-01-14 19:38:50+00:00,166.45,4.4,12.09
2022-01-14 19:48:50+00:00,169.65,4.5,12.09
2022-01-14 19:58:50+00:00,172.3,4.5,12.09
2022-01-14 20:08:50+00:00,178.8167,4.5,12.09
2022-01-14 20:18:51+00:00,182.3667,4.5,12.09
2022-01-14 20:28:51+00:00,185.4167,4.5,12.09
2022-01-14 20:38:51+00:00,189.6,4.5,12.09
2022-01-14 20:48:51+00:00,193.0833,4.6,12.09
2022-01-14 20:58:51+00:00,198.5167,4.6,12.09
2022-01-14 21:08:51+00:00,199.0833,4.6,12.09
2022-01-14 21:18:50+00:00,199.6333,4.6,12.09
2022-01-14 21:28:50+00:00,201.8167,4.6,12.09
2022-01-14 21:38:50+00:00,203.6,4.6,12.09
2022-01-14 21:48:50+00:00,203.75,4.6,12.09
2022-01-14 21:58:50+00:00,205.7833,4.7,12.09
2022-01-14 22:08:50+00:00,206.9667,4.7,12.09
2022-01-14 22:18:50+00:00,208.35,4.8,12.09
2022-01-14 22:28:50+00:00,207.3667,4.4,12.09
2022-01-14 22:38:50+00:00,205.6167,4.5,12.09
2022-01-14 22:48:50+00:00,207.1167,4.5,12.09
2022-01-14 22:58:50+00:00,207.3,4.5,12.09
2022-01-14 23:08:50+00:00,206.9333,4.5,12.09
2022-01-14 23:18:50+00:00,207.85,4.5,12.09
2022-01-14 23:28:50+00:00,204.3167,4.5,12.09
2022-01-14 23:38:50+00:00,202.5,4.4,12.09
2022-01-14 23:48:50+00:00,199.6833,4.4,12.09
2022-01-14 23:58:50+00:00,194.5167,4.5,12.09
