timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-01-07 00:08:51+00:00,150.3333,5.1,12.17
2022-01-07 00:18:50+00:00,155.0833,5.0,12.17
2022-01-07 00:28:50+00:00,161.5667,5.0,12.17
2022-01-07 00:38:50+00:00,168.2167,5.3,12.17
2022-01-07 00:48:50+00:00,170.05,5.7,12.17
2022-01-07 00:58:50+00:00,174.7,5.7,12.17
2022-01-07 01:08:50+00:00,176.1667,5.7,12.17
2022-01-07 01:18:50+00:00,178.6,5.7,12.17
2022-01-07 01:28:50+00:00,180.2667,5.7,12.17
2022-01-07 01:38:50+00:00,180.1167,5.2,12.17
2022-01-07 01:48:50+00:00,181.1667,5.3,12.17
2022-01-07 01:58:50+00:00,183.95,5.6,12.17
2022-01-07 02:08:50+00:00,183.25,5.5,12.17
2022-01-07 02:18:50+00:00,186.4,5.5,12.09
2022-01-07 02:28:50+00:00,190.8167,5.4,12.09
2022-01-07 02:38:50+00:00,195.3,5.4,12.09
2022-01-07 02:48:50+00:00,199.5667,5.4,12.09
2022-01-07 02:58:50+00:00,200.1833,5.4,12.09
2022-01-07 03:08:50+00:00,202.0667,5.4,12.09
2022-01-07 03:18:50+00:00,205.3,5.4,12.09
2022-01-07 03:28:50+00:00,209.0833,5.3,12.09
2022-01-07 03:38:50+00:00,210.6833,5.4,12.09
2022-01-07 03:48:50+00:00,213.8333,5.6,12.09
2022-01-07 03:58:50+00:00,217.4333,5.5,12.09
2022-01-07 04:08:50+00:00,218.1833,5.3,12.09
2022-01-07 04:18:50+00:00,219.05,5.3,12.09
2022-01-07 04:28:50+00:00,221.35,5.2,12.09
2022-01-07 04:38:50+00:00,220.4333,5.3,12.09
2022-01-07 04:48:50+00:00,217.9,5.4,12.09
2022-01-07 04:58:50+00:00,216.5333,5.5,12.09
2022-01-07 05:08:50+00:00,212.1333,5.4,12.09
2022-01-07 05:18:50+00:00,206.8667,5.3,12.09
2022-01-07 05:28:50+00:00,199.9667,5.4,12.09
2022-01-07 05:38:50+00:00,194.5333,5.6,12.09
2022-01-07 05:48:50+00:00,187.1667,5.6,12.09
2022-01-07 05:58:50+00:00,179.8,5.6,12.09
2022-01-07 06:08:50+00:00,174.85,5.6,12.09
2022-01-07 06:18:50+00:00,171.35,5.6,12.09
2022-01-07 06:28:50+00:00,162.95,5.7,12.09
2022-01-07 06:38:50+00:00,154.9833,5.7,12.09
2022-01-07 06:48:50+00:00,147.75,5.7,12.09
2022-01-07 06:58:50+00:00,138.6333,5.6,12.09
2022-01-07 07:08:50+00:00,130.75,5.6,12.09
2022-01-07 07:18:50+00:00,126.1333,5.5,12.09
2022-01-07 07:28:50+00:00,119.3667,5.5,12.09
2022-01-07 07:38:50+00:00,116.85,5.4,12.09
2022-01-07 07:48:50+00:00,113.95,5.4,12.09
2022-01-07 07:58:50+00:00,104.9333,5.4,12.09
2022-01-07 08:08:50+00:00,102.6833,4.7,12.09
2022-01-07 08:18:50+00:00,101.6833,3.6,12.09
2022-01-07 08:28:50+00:00,95.25,3.6,12.09
2022-01-07 08:38:50+00:00,92.05,3.8,12.09
2022-01-07 08:48:50+00:00,92.1667,3.8,12.09
2022-01-07 08:58:50+00:00,87.9667,3.9,12.09
2022-01-07 09:08:50+00:00,86.0667,4.1,12.09
2022-01-07 09:18:50+00:00,83.5833,4.4,12.09
2022-01-07 09:28:50+00:00,79.2,4.3,12.09
2022-01-07 09:38:50+00:00,81.9833,2.7,12.09
2022-01-07 09:48:50+00:00,81.0,2.8,12.09
2022-01-07 09:58:50+00:00,80.3167,3.2,12.09
2022-01-07 10:08:50+00:00,86.5667,3.7,12.09
2022-01-07 10:18:51+00:00,90.6,3.7,12.09
2022-01-07 10:28:51+00:00,95.6667,3.5,12.09
2022-01-07 10:38:51+00:00,96.8333,3.4,12.09
2022-01-07 10:48:51+00:00,98.7167,3.4,12.09
2022-01-07 10:58:51+00:00,108.3667,3.7,12.09
2022-01-07 11:08:51+00:00,111.6167,3.8,12.09
2022-01-07 11:18:50+00:00,115.8667,3.9,12.09
2022-01-07 11:28:50+00:00,128.25,4.3,12.09
2022-01-07 11:38:50+00:00,137.4167,4.7,12.09
2022-01-07 11:48:50+00:00,141.7167,4.8,12.09
2022-01-07 11:58:50+00:00,149.7,5.1,12.09
2022-01-07 12:08:50+00:00,153.8,5.1,12.09
2022-01-07 12:18:50+00:00,164.8167,5.0,12.09
2022-01-07 12:28:50+00:00,169.6167,5.0,12.09
2022-01-07 12:38:50+00:00,173.2,5.0,12.09
2022-01-07 12:48:50+00:00,178.5167,5.0,12.09
2022-01-07 12:58:50+00:00,181.2,5.0,12.09
2022-01-07 13:08:50+00:00,182.5333,5.0,12.09
2022-01-07 13:18:50+00:00,186.5167,5.1,12.09
2022-01-07 13:28:50+00:00,193.25,5.1,12.09
2022-01-07 13:38:50+00:00,198.6,5.1,12.09
2022-01-07 13:48:50+00:00,206.9167,5.2,12.09
2022-01-07 13:58:50+00:00,215.2167,5.3,12.09
2022-01-07 14:08:50+00:00,221.2667,5.3,12.09
2022-01-07 14:18:50+00:00,226.35,5.4,12.41
2022-01-07 14:28:50+00:00,232.5667,5.4,12.41
2022-01-07 14:38:50+00:00,238.1167,5.2,12.41
2022-01-07 14:48:50+00:00,242.8833,5.2,12.41
2022-01-07 14:58:50+00:00,248.4333,5.3,12.41
2022-01-07 15:08:50+00:00,247.9833,5.3,12.41
2022-01-07 15:18:50+00:00,251.2,5.3,12.73
2022-01-07 15:28:50+00:00,252.25,5.3,12.73
2022-01-07 15:38:50+00:00,252.2,5.1,12.73
2022-01-07 15:48:50+00:00,253.85,5.0,12.73
2022-01-07 15:58:50+00:00,265.7,5.0,12.73
2022-01-07 16:08:50+00:00,270.2167,5.2,12.73
2022-01-07 16:18:50+00:00,277.7667,5.3,12.57
2022-01-07 16:28:50+00:00,281.2333,5.2,12.57
2022-01-07 16:38:50+00:00,285.7,5.2,12.57
2022-01-07 16:48:50+00:00,282.0833,5.2,12.57
2022-01-07 16:58:50+00:00,273.8167,5.3,12.57
2022-01-07 17:08:50+00:00,265.4,5.2,12.57
2022-01-07 17:18:50+00:00,257.3,5.2,12.49
2022-01-07 17:28:50+00:00,251.5167,5.2,12.49
2022-01-07 17:38:50+00:00,248.5,5.2,12.49
2022-01-07 17:48:50+00:00,239.4,5.2,12.49
2022-01-07 17:58:50+00:00,230.9167,5.2,12.49
2022-01-07 18:08:50+00:00,230.2667,5.2,12.49
2022-01-07 18:18:50+00:00,218.6833,5.2,12.41
2022-01-07 18:28:50+00:00,210.0,5.2,12.41
2022-01-07 18:38:50+00:00,208.4,5.2,12.41
2022-01-07 18:48:50+00:00,197.6333,5.2,12.41
2022-01-07 18:58:50+00:00,192.2833,5.2,12.41
2022-01-07 19:08:50+00:00,183.7833,5.2,12.41
2022-01-07 19:18:50+00:00,179.0167,5.2,12.33
2022-01-07 19:28:50+00:00,169.8333,5.2,12.33
2022-01-07 19:38:50+00:00,158.6167,5.1,12.33
2022-01-07 19:48:50+00:00,153.1667,5.1,12.33
2022-01-07 19:58:50+00:00,145.5333,5.1,12.33
2022-01-07 20:08:50+00:00,134.95,5.1,12.33
2022-01-07 20:18:50+00:00,130.5167,5.0,12.25
2022-01-07 20:28:50+00:00,123.25,5.0,12.25
2022-01-07 20:38:50+00:00,132.2167,4.9,12.25
2022-01-07 20:48:50+00:00,128.9667,4.9,12.25
2022-01-07 20:58:50+00:00,125.6167,4.8,12.25
2022-01-07 21:08:50+00:00,135.5667,4.7,12.25
2022-01-07 21:18:50+00:00,130.75,4.4,12.25
2022-01-07 21:28:50+00:00,121.0,3.6,12.25
2022-01-07 21:38:50+00:00,122.7333,3.4,12.25
2022-01-07 21:48:50+00:00,117.55,3.0,12.25
2022-01-07 21:58:50+00:00,116.65,3.1,12.25
2022-01-07 22:08:50+00:00,117.8833,3.0,12.25
2022-01-07 22:18:50+00:00,117.0833,3.0,12.17
2022-01-07 22:28:50+00:00,129.8667,3.0,12.17
2022-01-07 22:38:50+00:00,116.0667,3.0,12.17
2022-01-07 22:48:50+00:00,129.1167,3.0,12.17
2022-01-07 22:58:50+00:00,133.9667,2.9,12.17
2022-01-07 23:08:50+00:00,126.9167,2.9,12.17
2022-01-07 23:18:50+00:00,138.1167,3.2,12.17
2022-01-07 23:28:50+00:00,148.1833,3.0,12.17
2022-01-07 23:38:50+00:00,147.5833,3.1,12.17
2022-01-07 23:48:50+00:00,150.1833,2.8,12.17
2022-01-07 23:58:50+00:00,138.1167,2.7,12.17
