timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-08-12 00:08:51+00:00,175.85,19.0,12.73
2021-08-12 00:18:51+00:00,182.3,18.9,12.65
2021-08-12 00:28:51+00:00,188.3833,19.0,12.65
2021-08-12 00:38:51+00:00,194.4667,19.1,12.65
2021-08-12 00:48:51+00:00,201.2333,19.1,12.65
2021-08-12 00:58:51+00:00,205.4,18.9,12.65
2021-08-12 01:08:51+00:00,211.4667,18.9,12.65
2021-08-12 01:18:51+00:00,215.0,18.7,12.65
2021-08-12 01:28:51+00:00,218.0667,18.7,12.65
2021-08-12 01:38:51+00:00,222.1667,18.6,12.65
2021-08-12 01:48:51+00:00,226.1167,18.6,12.65
2021-08-12 01:58:51+00:00,230.0,18.7,12.65
2021-08-12 02:08:51+00:00,233.5167,18.7,12.65
2021-08-12 02:18:51+00:00,236.9667,18.7,12.65
2021-08-12 02:28:51+00:00,240.0,18.7,12.65
2021-08-12 02:38:51+00:00,241.0,18.6,12.65
2021-08-12 02:48:51+00:00,240.0,18.6,12.65
2021-08-12 02:58:51+00:00,240.0,18.6,12.65
2021-08-12 03:08:51+00:00,238.0,18.6,12.65
2021-08-12 03:18:50+00:00,235.6167,18.6,12.65
2021-08-12 03:28:50+00:00,233.0167,18.6,12.65
2021-08-12 03:38:50+00:00,229.7833,18.5,12.65
2021-08-12 03:48:50+00:00,227.0167,18.5,12.65
2021-08-12 03:58:50+00:00,223.5,18.5,12.65
2021-08-12 04:08:50+00:00,218.2333,18.5,12.65
2021-08-12 04:18:50+00:00,212.4167,18.5,12.65
2021-08-12 04:28:50+00:00,206.0333,18.6,12.65
2021-08-12 04:38:50+00:00,198.9667,18.6,12.65
2021-08-12 04:48:50+00:00,191.2167,18.7,12.65
2021-08-12 04:58:50+00:00,184.1333,18.7,12.65
2021-08-12 05:08:50+00:00,176.0833,18.7,12.65
2021-08-12 05:18:51+00:00,167.7167,18.7,12.65
2021-08-12 05:28:51+00:00,160.5667,18.7,12.65
2021-08-12 05:38:51+00:00,152.0,18.7,12.65
2021-08-12 05:48:51+00:00,143.2833,18.7,12.65
2021-08-12 05:58:51+00:00,135.6833,18.7,12.65
2021-08-12 06:08:51+00:00,127.7333,18.7,12.65
2021-08-12 06:18:50+00:00,121.45,18.9,12.57
2021-08-12 06:28:50+00:00,115.4333,19.0,12.57
2021-08-12 06:38:50+00:00,108.4167,19.1,12.57
2021-08-12 06:48:50+00:00,104.2167,19.1,12.57
2021-08-12 06:58:50+00:00,98.7,19.1,12.57
2021-08-12 07:08:50+00:00,92.5833,19.0,12.57
2021-08-12 07:18:51+00:00,89.0,19.0,12.57
2021-08-12 07:28:51+00:00,85.0667,19.0,12.57
2021-08-12 07:38:51+00:00,80.5667,18.9,12.57
2021-08-12 07:48:51+00:00,77.2833,18.9,12.57
2021-08-12 07:58:51+00:00,74.0,19.0,12.57
2021-08-12 08:08:51+00:00,71.4667,18.9,12.57
2021-08-12 08:18:51+00:00,68.1,18.9,12.57
2021-08-12 08:28:51+00:00,66.0,18.9,12.57
2021-08-12 08:38:51+00:00,65.0,18.9,12.57
2021-08-12 08:48:51+00:00,63.2,18.9,12.57
2021-08-12 08:58:51+00:00,63.0,18.9,12.57
2021-08-12 09:08:51+00:00,63.0,18.9,12.57
2021-08-12 09:18:51+00:00,64.2833,18.9,12.57
2021-08-12 09:28:51+00:00,66.0333,18.9,12.57
2021-08-12 09:38:51+00:00,67.9833,18.8,12.57
2021-08-12 09:48:51+00:00,72.25,18.7,12.57
2021-08-12 09:58:51+00:00,77.3,18.7,12.57
2021-08-12 10:08:51+00:00,83.5,18.6,12.57
2021-08-12 10:18:51+00:00,89.5167,18.6,12.57
2021-08-12 10:28:51+00:00,96.1,18.7,12.57
2021-08-12 10:38:51+00:00,102.4333,18.7,12.57
2021-08-12 10:48:51+00:00,107.5333,18.7,12.57
2021-08-12 10:58:51+00:00,111.5667,18.7,12.57
2021-08-12 11:08:51+00:00,116.9333,18.6,12.57
2021-08-12 11:18:51+00:00,123.2833,18.5,12.57
2021-08-12 11:28:51+00:00,130.4,18.3,12.57
2021-08-12 11:38:51+00:00,135.7333,18.3,12.57
2021-08-12 11:48:51+00:00,142.4333,18.2,12.57
2021-08-12 11:58:51+00:00,150.2667,18.2,12.57
2021-08-12 12:08:51+00:00,155.0333,18.3,12.57
2021-08-12 12:18:50+00:00,161.25,18.4,12.65
2021-08-12 12:28:50+00:00,168.0667,18.4,12.65
2021-08-12 12:38:50+00:00,174.6667,18.4,12.65
2021-08-12 12:48:50+00:00,181.8,18.4,12.65
2021-08-12 12:58:50+00:00,188.3,18.4,12.65
2021-08-12 13:08:50+00:00,193.95,18.4,12.65
2021-08-12 13:18:51+00:00,199.6,18.4,12.89
2021-08-12 13:28:51+00:00,204.3833,18.4,12.89
2021-08-12 13:38:51+00:00,209.3833,18.4,12.89
2021-08-12 13:48:51+00:00,213.5167,18.4,12.89
2021-08-12 13:58:51+00:00,217.7,18.5,12.89
2021-08-12 14:08:51+00:00,221.0,18.5,12.89
2021-08-12 14:18:51+00:00,221.9667,18.5,13.29
2021-08-12 14:28:51+00:00,224.4333,18.6,13.29
2021-08-12 14:38:51+00:00,227.4167,18.6,13.29
2021-08-12 14:48:51+00:00,230.0,18.6,13.29
2021-08-12 14:58:51+00:00,232.9,18.6,13.29
2021-08-12 15:08:51+00:00,233.0,18.5,13.29
2021-08-12 15:18:50+00:00,233.0167,18.5,13.76
2021-08-12 15:28:50+00:00,233.0,18.5,13.76
2021-08-12 15:38:50+00:00,231.0,18.5,13.76
2021-08-12 15:48:50+00:00,229.0,18.5,13.76
2021-08-12 15:58:50+00:00,227.0,18.5,13.76
2021-08-12 16:08:50+00:00,225.0167,18.5,13.76
2021-08-12 16:18:51+00:00,220.3667,18.5,13.68
2021-08-12 16:28:51+00:00,213.5167,18.6,13.68
2021-08-12 16:38:51+00:00,207.6833,18.7,13.68
2021-08-12 16:48:51+00:00,199.1667,18.7,13.68
2021-08-12 16:58:51+00:00,189.5833,18.7,13.68
2021-08-12 17:08:51+00:00,180.6667,18.8,13.68
2021-08-12 17:18:51+00:00,170.8167,18.8,13.53
2021-08-12 17:28:51+00:00,163.5167,18.8,13.53
2021-08-12 17:38:51+00:00,155.25,18.8,13.53
2021-08-12 17:48:51+00:00,147.0,18.8,13.53
2021-08-12 17:58:51+00:00,140.5333,18.7,13.53
2021-08-12 18:08:51+00:00,134.2333,18.6,13.53
2021-08-12 18:18:51+00:00,128.1167,18.6,13.68
2021-08-12 18:28:51+00:00,119.9667,18.4,13.68
2021-08-12 18:38:51+00:00,112.6,18.5,13.68
2021-08-12 18:48:51+00:00,107.7,18.6,13.68
2021-08-12 18:58:51+00:00,102.7667,18.7,13.68
2021-08-12 19:08:51+00:00,97.0,18.8,13.68
2021-08-12 19:18:50+00:00,92.2833,18.8,13.53
2021-08-12 19:28:50+00:00,88.4333,18.9,13.53
2021-08-12 19:38:50+00:00,85.0,18.9,13.53
2021-08-12 19:48:50+00:00,82.3167,18.8,13.53
2021-08-12 19:58:50+00:00,77.4833,18.7,13.53
2021-08-12 20:08:50+00:00,77.0,18.7,13.53
2021-08-12 20:18:51+00:00,76.1833,18.7,13.37
2021-08-12 20:28:51+00:00,74.0,18.6,13.37
2021-08-12 20:38:51+00:00,72.0,18.6,13.37
2021-08-12 20:48:51+00:00,70.0,18.5,13.37
2021-08-12 20:58:51+00:00,69.0,18.5,13.37
2021-08-12 21:08:51+00:00,67.4667,18.5,13.37
2021-08-12 21:18:51+00:00,64.4833,18.5,13.29
2021-08-12 21:28:51+00:00,65.8833,18.5,13.29
2021-08-12 21:38:51+00:00,68.9333,18.5,13.29
2021-08-12 21:48:51+00:00,68.85,18.5,13.29
2021-08-12 21:58:51+00:00,71.3667,18.6,13.29
2021-08-12 22:08:51+00:00,75.0667,18.7,13.29
2021-08-12 22:18:51+00:00,79.7167,18.7,12.97
2021-08-12 22:28:51+00:00,85.7667,18.8,12.97
2021-08-12 22:38:51+00:00,88.95,18.7,12.97
2021-08-12 22:48:51+00:00,94.6167,18.7,12.97
2021-08-12 22:58:51+00:00,102.8,18.8,12.97
2021-08-12 23:08:51+00:00,108.3833,18.8,12.97
2021-08-12 23:18:51+00:00,113.6667,18.8,12.73
2021-08-12 23:28:51+00:00,120.8667,18.8,12.73
2021-08-12 23:38:51+00:00,126.65,18.8,12.73
2021-08-12 23:48:51+00:00,132.8,18.7,12.73
2021-08-12 23:58:51+00:00,138.5,18.7,12.73
