timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-04-07 00:08:51+00:00,147.8333,3.2,12.65
2022-04-07 00:18:51+00:00,152.75,3.2,12.65
2022-04-07 00:28:51+00:00,155.9333,3.2,12.65
2022-04-07 00:38:51+00:00,159.7833,3.2,12.65
2022-04-07 00:48:51+00:00,164.0,3.2,12.65
2022-04-07 00:58:51+00:00,165.7,3.2,12.65
2022-04-07 01:08:51+00:00,170.8833,3.2,12.65
2022-04-07 01:18:51+00:00,173.8667,3.2,12.65
2022-04-07 01:28:51+00:00,175.85,3.2,12.65
2022-04-07 01:38:51+00:00,180.25,3.2,12.65
2022-04-07 01:48:51+00:00,184.0,3.2,12.65
2022-04-07 01:58:51+00:00,187.3833,3.2,12.65
2022-04-07 02:08:51+00:00,191.0333,3.1,12.65
2022-04-07 02:18:51+00:00,192.8333,3.1,12.57
2022-04-07 02:28:51+00:00,197.9,3.1,12.57
2022-04-07 02:38:51+00:00,201.0,3.1,12.57
2022-04-07 02:48:51+00:00,202.0333,3.1,12.57
2022-04-07 02:58:51+00:00,204.0,3.1,12.57
2022-04-07 03:08:51+00:00,205.8833,3.0,12.57
2022-04-07 03:18:51+00:00,208.6833,2.9,12.57
2022-04-07 03:28:51+00:00,211.5,2.9,12.57
2022-04-07 03:38:51+00:00,212.6333,2.9,12.57
2022-04-07 03:48:51+00:00,218.2667,2.9,12.57
2022-04-07 03:58:51+00:00,221.0667,2.9,12.57
2022-04-07 04:08:51+00:00,221.7333,2.9,12.57
2022-04-07 04:18:51+00:00,222.0,2.9,12.57
2022-04-07 04:28:51+00:00,222.8,2.9,12.57
2022-04-07 04:38:51+00:00,223.0,2.9,12.57
2022-04-07 04:48:51+00:00,222.3167,2.9,12.57
2022-04-07 04:58:51+00:00,218.8333,2.9,12.57
2022-04-07 05:08:51+00:00,218.0,2.9,12.57
2022-04-07 05:18:50+00:00,216.0,2.9,12.57
2022-04-07 05:28:50+00:00,209.5333,2.9,12.57
2022-04-07 05:38:50+00:00,204.4333,2.9,12.57
2022-04-07 05:48:50+00:00,200.15,2.9,12.57
2022-04-07 05:58:50+00:00,194.5333,2.9,12.57
2022-04-07 06:08:50+00:00,188.8833,2.9,12.57
2022-04-07 06:18:50+00:00,184.2167,2.9,12.57
2022-04-07 06:28:50+00:00,179.8167,2.9,12.57
2022-04-07 06:38:50+00:00,176.9667,2.9,12.57
2022-04-07 06:48:50+00:00,172.4167,2.9,12.57
2022-04-07 06:58:50+00:00,166.9333,2.9,12.57
2022-04-07 07:08:50+00:00,162.6667,2.9,12.57
2022-04-07 07:18:50+00:00,158.1333,2.9,12.57
2022-04-07 07:28:50+00:00,153.5667,2.9,12.57
2022-04-07 07:38:50+00:00,148.3667,2.9,12.57
2022-04-07 07:48:50+00:00,144.0667,2.9,12.57
2022-04-07 07:58:50+00:00,141.0,3.0,12.57
2022-04-07 08:08:50+00:00,136.8,3.0,12.57
2022-04-07 08:18:51+00:00,132.1333,3.0,12.57
2022-04-07 08:28:51+00:00,128.3,3.0,12.57
2022-04-07 08:38:51+00:00,124.1333,3.0,12.57
2022-04-07 08:48:51+00:00,119.55,3.0,12.57
2022-04-07 08:58:51+00:00,115.5333,3.0,12.57
2022-04-07 09:08:51+00:00,110.6,3.0,12.57
2022-04-07 09:18:51+00:00,107.6833,3.0,12.57
2022-04-07 09:28:51+00:00,106.0,3.0,12.57
2022-04-07 09:38:51+00:00,104.0,3.0,12.57
2022-04-07 09:48:51+00:00,102.0,3.0,12.57
2022-04-07 09:58:51+00:00,103.0333,3.0,12.57
2022-04-07 10:08:51+00:00,105.6,3.0,12.57
2022-04-07 10:18:50+00:00,107.2667,3.0,12.57
2022-04-07 10:28:50+00:00,110.4333,3.0,12.57
2022-04-07 10:38:50+00:00,113.3167,3.0,12.57
2022-04-07 10:48:50+00:00,118.0667,2.9,12.57
2022-04-07 10:58:50+00:00,120.8,3.0,12.57
2022-04-07 11:08:50+00:00,122.3167,3.0,12.57
2022-04-07 11:18:51+00:00,126.0333,3.0,12.65
2022-04-07 11:28:51+00:00,129.0,3.0,12.65
2022-04-07 11:38:51+00:00,129.55,3.0,12.65
2022-04-07 11:48:51+00:00,128.95,3.0,12.65
2022-04-07 11:58:51+00:00,128.0333,3.0,12.65
2022-04-07 12:08:51+00:00,129.1833,3.0,12.65
2022-04-07 12:18:50+00:00,130.9167,3.0,12.97
2022-04-07 12:28:50+00:00,132.9333,3.1,12.97
2022-04-07 12:38:50+00:00,138.2333,3.1,12.97
2022-04-07 12:48:50+00:00,145.1167,3.1,12.97
2022-04-07 12:58:50+00:00,149.35,3.1,12.97
2022-04-07 13:08:50+00:00,154.5167,3.1,12.97
2022-04-07 13:18:50+00:00,158.8833,3.1,13.21
2022-04-07 13:28:50+00:00,162.9,3.2,13.21
2022-04-07 13:38:50+00:00,165.3833,3.2,13.21
2022-04-07 13:48:50+00:00,167.7167,3.2,13.21
2022-04-07 13:58:50+00:00,170.2667,3.2,13.21
2022-04-07 14:08:50+00:00,173.45,3.2,13.21
2022-04-07 14:18:51+00:00,176.9667,3.3,13.29
2022-04-07 14:28:51+00:00,179.5,3.5,13.29
2022-04-07 14:38:51+00:00,182.9667,3.6,13.29
2022-04-07 14:48:51+00:00,184.35,3.5,13.29
2022-04-07 14:58:51+00:00,185.4667,3.3,13.29
2022-04-07 15:08:51+00:00,186.7833,3.1,13.29
2022-04-07 15:18:51+00:00,187.55,3.2,13.21
2022-04-07 15:28:51+00:00,188.9833,3.4,13.21
2022-04-07 15:38:51+00:00,191.5833,3.4,13.21
2022-04-07 15:48:51+00:00,191.4,3.5,13.21
2022-04-07 15:58:51+00:00,190.3333,3.6,13.21
2022-04-07 16:08:51+00:00,191.2333,3.7,13.21
2022-04-07 16:18:51+00:00,189.0667,3.7,13.05
2022-04-07 16:28:51+00:00,186.9833,3.5,13.05
2022-04-07 16:38:51+00:00,186.4667,3.5,13.05
2022-04-07 16:48:51+00:00,185.55,3.5,13.05
2022-04-07 16:58:51+00:00,184.3833,3.7,13.05
2022-04-07 17:08:51+00:00,185.2333,3.8,13.05
2022-04-07 17:18:50+00:00,183.25,3.7,13.05
2022-04-07 17:28:50+00:00,180.9667,3.9,13.05
2022-04-07 17:38:50+00:00,181.4,4.0,13.05
2022-04-07 17:48:50+00:00,177.0,4.0,13.05
2022-04-07 17:58:50+00:00,171.3,4.0,13.05
2022-04-07 18:08:50+00:00,169.1167,3.9,13.05
2022-04-07 18:18:51+00:00,164.75,3.8,12.97
2022-04-07 18:28:51+00:00,160.1833,4.0,12.97
2022-04-07 18:38:51+00:00,157.3833,4.0,12.97
2022-04-07 18:48:51+00:00,152.0333,4.0,12.97
2022-04-07 18:58:51+00:00,150.8167,3.8,12.97
2022-04-07 19:08:51+00:00,148.8,3.8,12.97
2022-04-07 19:18:50+00:00,144.7833,3.9,12.89
2022-04-07 19:28:50+00:00,141.5,3.9,12.89
2022-04-07 19:38:50+00:00,136.2,3.7,12.89
2022-04-07 19:48:50+00:00,133.35,3.7,12.89
2022-04-07 19:58:50+00:00,127.7833,3.9,12.89
2022-04-07 20:08:50+00:00,120.7167,3.9,12.89
2022-04-07 20:18:50+00:00,118.7333,3.9,12.73
2022-04-07 20:28:50+00:00,113.5667,3.8,12.73
2022-04-07 20:38:50+00:00,109.1833,3.8,12.73
2022-04-07 20:48:50+00:00,107.4667,3.7,12.73
2022-04-07 20:58:50+00:00,99.2667,4.1,12.73
2022-04-07 21:08:50+00:00,98.9167,4.1,12.73
2022-04-07 21:18:51+00:00,98.05,4.1,12.73
2022-04-07 21:28:51+00:00,91.8167,4.1,12.73
2022-04-07 21:38:51+00:00,92.4,4.1,12.73
2022-04-07 21:48:51+00:00,93.3833,4.1,12.73
2022-04-07 21:58:51+00:00,94.7833,4.1,12.73
2022-04-07 22:08:51+00:00,97.9333,3.9,12.73
2022-04-07 22:18:51+00:00,99.55,3.8,12.65
2022-04-07 22:28:51+00:00,103.5667,3.9,12.65
2022-04-07 22:38:51+00:00,108.7167,3.8,12.65
2022-04-07 22:48:51+00:00,112.2333,3.9,12.65
2022-04-07 22:58:51+00:00,114.4667,4.0,12.65
2022-04-07 23:08:51+00:00,115.8,4.0,12.65
2022-04-07 23:18:51+00:00,120.7833,3.9,12.65
2022-04-07 23:28:51+00:00,124.2,3.7,12.65
2022-04-07 23:38:51+00:00,125.1,3.7,12.65
2022-04-07 23:48:51+00:00,127.3,3.6,12.65
2022-04-07 23:58:51+00:00,128.9667,3.6,12.65
