timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-02-19 00:08:51+00:00,112.1667,2.6,12.01
2021-02-19 00:18:51+00:00,114.9,2.6,12.01
2021-02-19 00:28:51+00:00,119.2333,2.3,12.01
2021-02-19 00:38:51+00:00,122.0333,1.9,12.01
2021-02-19 00:48:51+00:00,126.0667,2.0,12.01
2021-02-19 00:58:51+00:00,130.8833,2.2,12.01
2021-02-19 01:08:51+00:00,131.9833,2.3,12.01
2021-02-19 01:18:51+00:00,137.2,2.3,11.93
2021-02-19 01:28:51+00:00,143.0,2.4,11.93
2021-02-19 01:38:51+00:00,147.2833,2.4,11.93
2021-02-19 01:48:51+00:00,151.0833,2.4,11.93
2021-02-19 01:58:51+00:00,153.65,2.5,11.93
2021-02-19 02:08:51+00:00,159.5333,2.5,11.93
2021-02-19 02:18:51+00:00,165.0,2.5,11.93
2021-02-19 02:28:51+00:00,166.6,2.4,11.93
2021-02-19 02:38:51+00:00,173.0833,2.2,11.93
2021-02-19 02:48:51+00:00,181.1333,1.7,11.93
2021-02-19 02:58:51+00:00,182.0,1.1,11.93
2021-02-19 03:08:51+00:00,182.0,0.8,11.93
2021-02-19 03:18:51+00:00,183.1167,0.9,11.93
2021-02-19 03:28:51+00:00,185.6833,1.8,11.93
2021-02-19 03:38:51+00:00,187.2667,2.3,11.93
2021-02-19 03:48:51+00:00,184.2667,2.3,11.93
2021-02-19 03:58:51+00:00,187.7167,2.2,11.93
2021-02-19 04:08:51+00:00,194.4833,2.2,11.93
2021-02-19 04:18:51+00:00,195.7667,2.3,11.93
2021-02-19 04:28:51+00:00,196.9667,2.3,11.93
2021-02-19 04:38:51+00:00,201.55,2.3,11.93
2021-02-19 04:48:51+00:00,205.85,2.3,11.93
2021-02-19 04:58:51+00:00,206.8833,2.3,11.93
2021-02-19 05:08:51+00:00,206.1333,2.2,11.93
2021-02-19 05:18:51+00:00,211.4,2.2,11.93
2021-02-19 05:28:51+00:00,215.15,2.2,11.93
2021-02-19 05:38:51+00:00,213.0,2.1,11.93
2021-02-19 05:48:51+00:00,214.9833,2.1,11.93
2021-02-19 05:58:51+00:00,213.9667,2.2,11.93
2021-02-19 06:08:51+00:00,212.1167,2.1,11.93
2021-02-19 06:18:51+00:00,212.0833,2.2,11.93
2021-02-19 06:28:51+00:00,205.9,2.2,11.93
2021-02-19 06:38:51+00:00,208.65,2.3,11.93
2021-02-19 06:48:51+00:00,203.8833,2.2,11.93
2021-02-19 06:58:51+00:00,198.8,2.2,11.93
2021-02-19 07:08:51+00:00,198.7,2.2,11.93
2021-02-19 07:18:51+00:00,191.7167,2.1,11.93
2021-02-19 07:28:51+00:00,187.0,2.1,11.93
2021-02-19 07:38:51+00:00,186.7833,2.0,11.93
2021-02-19 07:48:51+00:00,179.1833,2.0,11.93
2021-02-19 07:58:51+00:00,178.4333,2.0,11.93
2021-02-19 08:08:51+00:00,173.3167,2.0,11.93
2021-02-19 08:18:51+00:00,170.4833,2.0,11.86
2021-02-19 08:28:51+00:00,169.0167,2.0,11.86
2021-02-19 08:38:51+00:00,163.9667,2.0,11.86
2021-02-19 08:48:51+00:00,159.95,2.0,11.86
2021-02-19 08:58:51+00:00,156.0833,2.0,11.86
2021-02-19 09:08:51+00:00,148.9167,2.0,11.86
2021-02-19 09:18:51+00:00,144.2833,2.0,11.86
2021-02-19 09:28:51+00:00,135.1167,1.9,11.86
2021-02-19 09:38:51+00:00,130.8833,1.9,11.86
2021-02-19 09:48:51+00:00,129.6667,1.9,11.86
2021-02-19 09:58:51+00:00,124.0167,1.9,11.86
2021-02-19 10:08:51+00:00,124.0667,1.9,11.86
2021-02-19 10:18:51+00:00,123.0,1.9,11.86
2021-02-19 10:28:51+00:00,123.0,1.9,11.86
2021-02-19 10:38:51+00:00,121.0,1.9,11.86
2021-02-19 10:48:51+00:00,121.6333,1.9,11.86
2021-02-19 10:58:51+00:00,120.15,1.9,11.86
2021-02-19 11:08:51+00:00,120.1,1.9,11.86
2021-02-19 11:18:51+00:00,121.0,1.9,11.86
2021-02-19 11:28:51+00:00,119.5667,1.8,11.86
2021-02-19 11:38:51+00:00,117.0,1.8,11.86
2021-02-19 11:48:51+00:00,118.0,1.8,11.86
2021-02-19 11:58:51+00:00,118.0,1.6,11.86
2021-02-19 12:08:51+00:00,115.1833,1.2,11.86
2021-02-19 12:18:51+00:00,117.0,1.1,11.86
2021-02-19 12:28:51+00:00,118.9333,1.0,11.86
2021-02-19 12:38:51+00:00,121.0333,1.1,11.86
2021-02-19 12:48:51+00:00,123.7833,1.3,11.86
2021-02-19 12:58:51+00:00,125.9833,1.3,11.86
2021-02-19 13:08:51+00:00,127.9333,1.0,11.86
2021-02-19 14:18:51+00:00,157.5833,1.8,12.01
2021-02-19 14:28:51+00:00,160.0,1.8,12.01
2021-02-19 14:38:51+00:00,161.7333,1.5,12.01
2021-02-19 14:48:51+00:00,166.4833,1.5,12.01
2021-02-19 14:58:51+00:00,166.95,1.4,12.01
2021-02-19 15:08:51+00:00,168.5,1.7,12.01
2021-02-19 15:18:51+00:00,173.1667,1.8,12.09
2021-02-19 15:28:51+00:00,176.3833,1.8,12.09
2021-02-19 15:38:51+00:00,177.0,1.8,12.09
2021-02-19 15:48:51+00:00,177.7667,1.9,12.09
2021-02-19 15:58:51+00:00,181.4667,1.9,12.09
2021-02-19 16:08:51+00:00,181.0,1.8,12.09
2021-02-19 16:18:51+00:00,181.0333,1.8,12.09
2021-02-19 16:28:51+00:00,182.4833,1.9,12.09
2021-02-19 16:38:51+00:00,182.0,2.1,12.09
2021-02-19 16:48:51+00:00,184.5833,2.3,12.09
2021-02-19 16:58:51+00:00,184.9167,2.4,12.09
2021-02-19 17:08:51+00:00,182.7667,2.5,12.09
2021-02-19 17:18:51+00:00,185.0333,2.5,12.09
2021-02-19 17:28:51+00:00,184.6667,2.5,12.09
2021-02-19 17:38:51+00:00,183.6167,2.4,12.09
2021-02-19 17:48:51+00:00,184.0,2.4,12.09
2021-02-19 17:58:51+00:00,182.2,2.4,12.09
2021-02-19 18:08:51+00:00,185.9,2.5,12.09
2021-02-19 18:18:51+00:00,185.5,2.6,12.09
2021-02-19 18:28:51+00:00,182.2833,2.6,12.09
2021-02-19 18:38:51+00:00,184.0167,2.4,12.09
2021-02-19 18:48:51+00:00,180.3667,2.4,12.09
2021-02-19 18:58:51+00:00,176.2,2.4,12.09
2021-02-19 19:08:51+00:00,171.9833,2.4,12.09
2021-02-19 19:18:51+00:00,163.2667,2.2,12.09
2021-02-19 19:28:51+00:00,158.0167,2.1,12.09
2021-02-19 19:38:51+00:00,153.9,2.0,12.09
2021-02-19 19:48:51+00:00,148.9833,2.0,12.09
2021-02-19 19:58:51+00:00,144.1667,2.0,12.09
2021-02-19 20:08:51+00:00,141.0,2.0,12.09
2021-02-19 20:18:51+00:00,142.0,2.0,12.01
2021-02-19 20:28:51+00:00,134.8333,1.9,12.01
2021-02-19 20:38:51+00:00,130.85,1.8,12.01
2021-02-19 20:48:51+00:00,129.75,1.8,12.01
2021-02-19 20:58:51+00:00,125.55,1.9,12.01
2021-02-19 21:08:51+00:00,124.0,1.9,12.01
2021-02-19 21:18:51+00:00,121.2,2.1,12.01
2021-02-19 21:28:51+00:00,117.0167,2.1,12.01
2021-02-19 21:38:51+00:00,120.85,2.1,12.01
2021-02-19 21:48:51+00:00,121.0333,2.1,12.01
2021-02-19 21:58:51+00:00,118.0,2.0,12.01
2021-02-19 22:08:51+00:00,120.8833,2.0,12.01
2021-02-19 22:18:51+00:00,119.95,1.9,11.93
2021-02-19 22:28:51+00:00,117.4833,1.8,11.93
2021-02-19 22:38:51+00:00,114.4833,1.8,11.93
2021-02-19 22:48:51+00:00,114.4667,1.7,11.93
2021-02-19 22:58:51+00:00,116.8333,1.6,11.93
2021-02-19 23:08:51+00:00,115.0167,1.7,11.93
2021-02-19 23:18:51+00:00,114.8667,1.6,11.93
2021-02-19 23:28:51+00:00,113.0,1.5,11.93
2021-02-19 23:38:51+00:00,108.05,1.7,11.93
2021-02-19 23:48:51+00:00,105.0,2.0,11.93
2021-02-19 23:58:51+00:00,102.0,1.9,11.93
