timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-01-17 00:08:50+00:00,228.2,4.3,12.09
2022-01-17 00:18:50+00:00,221.1667,4.2,12.09
2022-01-17 00:28:50+00:00,214.8167,4.2,12.09
2022-01-17 00:38:50+00:00,213.1833,4.2,12.09
2022-01-17 00:48:50+00:00,211.55,4.2,12.09
2022-01-17 00:58:50+00:00,207.4833,4.4,12.09
2022-01-17 01:08:50+00:00,202.9833,4.4,12.09
2022-01-17 01:18:51+00:00,196.7333,3.7,12.01
2022-01-17 01:28:51+00:00,195.6333,3.4,12.01
2022-01-17 01:38:51+00:00,193.9667,3.5,12.01
2022-01-17 01:48:51+00:00,184.85,3.9,12.01
2022-01-17 01:58:51+00:00,179.4,3.8,12.01
2022-01-17 02:08:51+00:00,176.7,3.7,12.01
2022-01-17 02:18:50+00:00,168.9333,3.9,12.01
2022-01-17 02:28:50+00:00,162.1667,4.0,12.01
2022-01-17 02:38:50+00:00,158.1333,4.0,12.01
2022-01-17 02:48:50+00:00,152.6667,4.0,12.01
2022-01-17 02:58:50+00:00,151.45,4.0,12.01
2022-01-17 03:08:50+00:00,148.8167,4.0,12.01
2022-01-17 03:18:50+00:00,142.2333,2.1,12.01
2022-01-17 03:28:50+00:00,141.15,2.7,12.01
2022-01-17 03:38:50+00:00,139.1167,2.9,12.01
2022-01-17 03:48:50+00:00,134.6667,2.7,12.01
2022-01-17 03:58:50+00:00,132.0833,3.1,12.01
2022-01-17 04:08:50+00:00,125.8667,3.5,12.01
2022-01-17 04:18:50+00:00,123.6667,3.6,12.01
2022-01-17 04:28:50+00:00,119.75,3.8,12.01
2022-01-17 04:38:50+00:00,113.9,3.9,12.01
2022-01-17 04:48:50+00:00,112.5833,3.7,12.01
2022-01-17 04:58:50+00:00,110.0333,3.7,12.01
2022-01-17 05:08:50+00:00,110.7833,2.9,12.01
2022-01-17 05:18:50+00:00,110.1167,1.9,12.01
2022-01-17 05:28:50+00:00,107.9333,1.3,12.01
2022-01-17 05:38:50+00:00,107.8833,1.3,12.01
2022-01-17 05:48:50+00:00,109.3667,1.3,12.01
2022-01-17 05:58:50+00:00,109.0167,1.4,12.01
2022-01-17 06:08:50+00:00,111.9,1.6,12.01
2022-01-17 06:18:50+00:00,110.0,1.7,12.01
2022-01-17 06:28:50+00:00,111.4167,1.8,12.01
2022-01-17 06:38:50+00:00,114.3833,1.8,12.01
2022-01-17 06:48:50+00:00,114.8,1.9,12.01
2022-01-17 06:58:50+00:00,119.05,1.9,12.01
2022-01-17 07:08:50+00:00,120.0333,2.0,12.01
2022-01-17 07:18:50+00:00,125.4333,2.0,12.01
2022-01-17 07:28:50+00:00,130.85,2.3,12.01
2022-01-17 07:38:50+00:00,132.8833,2.7,12.01
2022-01-17 07:48:50+00:00,137.9,3.1,12.01
2022-01-17 07:58:50+00:00,142.6333,3.2,12.01
2022-01-17 08:08:50+00:00,144.7833,2.3,12.01
2022-01-17 08:18:50+00:00,145.9667,3.3,12.01
2022-01-17 08:28:50+00:00,148.6167,2.1,12.01
2022-01-17 08:38:50+00:00,153.4,2.1,12.01
2022-01-17 08:48:50+00:00,159.75,2.7,12.01
2022-01-17 08:58:50+00:00,165.2667,2.9,12.01
2022-01-17 09:08:50+00:00,175.0833,3.0,12.01
2022-01-17 09:18:50+00:00,182.0,2.8,12.01
2022-01-17 09:28:50+00:00,192.2833,3.5,12.01
2022-01-17 09:38:50+00:00,203.2167,3.9,12.01
2022-01-17 09:48:50+00:00,205.7833,4.1,12.01
2022-01-17 09:58:50+00:00,214.9667,4.1,12.01
2022-01-17 10:08:50+00:00,220.7167,4.3,12.01
2022-01-17 10:18:50+00:00,219.0667,4.3,12.01
2022-01-17 10:28:50+00:00,221.8167,4.3,12.01
2022-01-17 10:38:50+00:00,226.3667,4.3,12.01
2022-01-17 10:48:50+00:00,229.95,4.4,12.01
2022-01-17 10:58:50+00:00,229.0833,4.4,12.01
2022-01-17 11:08:50+00:00,231.65,4.3,12.01
2022-01-17 11:18:50+00:00,234.2667,4.2,12.01
2022-01-17 11:28:50+00:00,235.65,4.2,12.01
2022-01-17 11:38:50+00:00,239.2833,4.3,12.01
2022-01-17 11:48:50+00:00,243.8167,4.5,12.01
2022-01-17 11:58:50+00:00,246.2333,4.5,12.01
2022-01-17 12:08:50+00:00,251.7,4.5,12.01
2022-01-17 12:18:50+00:00,254.9333,4.5,12.01
2022-01-17 12:28:50+00:00,254.4333,4.5,12.01
2022-01-17 12:38:50+00:00,257.0167,4.4,12.01
2022-01-17 12:48:50+00:00,253.7,4.5,12.01
2022-01-17 12:58:50+00:00,250.9167,4.5,12.01
2022-01-17 13:08:50+00:00,246.8,4.6,12.01
2022-01-17 13:18:50+00:00,242.0,4.6,12.81
2022-01-17 13:28:50+00:00,240.55,4.6,12.81
2022-01-17 13:38:50+00:00,237.7167,4.6,12.81
2022-01-17 13:48:50+00:00,233.6167,4.7,12.81
2022-01-17 13:58:50+00:00,231.6667,4.6,12.81
2022-01-17 14:08:50+00:00,227.0833,4.6,12.81
2022-01-17 14:18:50+00:00,218.9333,4.5,12.89
2022-01-17 14:28:50+00:00,212.0833,4.6,12.89
2022-01-17 14:38:50+00:00,205.4833,4.5,12.89
2022-01-17 14:48:50+00:00,196.85,4.5,12.89
2022-01-17 14:58:50+00:00,186.4167,4.3,12.89
2022-01-17 15:08:50+00:00,179.9,4.3,12.89
2022-01-17 15:18:50+00:00,170.45,4.1,12.89
2022-01-17 15:28:50+00:00,163.0667,3.9,12.89
2022-01-17 15:38:50+00:00,155.0833,4.0,12.89
2022-01-17 15:48:50+00:00,146.0,3.9,12.89
2022-01-17 15:58:50+00:00,142.5833,3.8,12.89
2022-01-17 16:08:50+00:00,136.6333,3.8,12.89
2022-01-17 16:18:50+00:00,130.2,3.2,12.49
2022-01-17 16:28:50+00:00,130.1,3.3,12.49
2022-01-17 16:38:50+00:00,129.05,3.3,12.49
2022-01-17 16:48:50+00:00,124.6833,3.4,12.49
2022-01-17 16:58:50+00:00,119.0833,3.4,12.49
2022-01-17 17:08:50+00:00,113.4167,3.4,12.49
2022-01-17 17:18:50+00:00,108.55,3.1,12.41
2022-01-17 17:28:50+00:00,106.4833,2.5,12.41
2022-01-17 17:38:50+00:00,100.3833,2.1,12.41
2022-01-17 17:48:50+00:00,100.0167,2.4,12.41
2022-01-17 17:58:50+00:00,101.3,2.7,12.41
2022-01-17 18:08:50+00:00,98.8167,2.5,12.41
2022-01-17 18:18:50+00:00,92.0,2.4,12.41
2022-01-17 18:28:50+00:00,90.9833,2.4,12.41
2022-01-17 18:38:50+00:00,86.1167,2.4,12.41
2022-01-17 18:48:50+00:00,83.0,2.4,12.41
2022-01-17 18:58:50+00:00,78.2167,2.7,12.41
2022-01-17 19:08:50+00:00,79.7,2.9,12.41
2022-01-17 19:18:50+00:00,84.2167,3.1,12.33
2022-01-17 19:28:50+00:00,91.7833,3.4,12.33
2022-01-17 19:38:50+00:00,97.0333,3.7,12.33
2022-01-17 19:48:50+00:00,103.3667,3.8,12.33
2022-01-17 19:58:50+00:00,107.3167,3.9,12.33
2022-01-17 20:08:50+00:00,111.0,3.9,12.33
2022-01-17 20:18:50+00:00,110.0833,3.9,12.33
2022-01-17 20:28:50+00:00,113.65,3.5,12.33
2022-01-17 20:38:50+00:00,120.0,3.5,12.33
2022-01-17 20:48:50+00:00,125.9333,3.8,12.33
2022-01-17 20:58:50+00:00,129.0,3.7,12.33
2022-01-17 21:08:50+00:00,134.3667,3.3,12.33
2022-01-17 21:18:50+00:00,141.5,3.9,12.33
2022-01-17 21:28:50+00:00,147.5167,4.1,12.33
2022-01-17 21:38:50+00:00,151.45,4.1,12.33
2022-01-17 21:48:50+00:00,158.7833,4.1,12.33
2022-01-17 21:58:50+00:00,163.1167,4.1,12.33
2022-01-17 22:08:50+00:00,170.4167,4.0,12.33
2022-01-17 22:18:50+00:00,180.0,4.1,12.25
2022-01-17 22:28:50+00:00,181.5667,4.2,12.25
2022-01-17 22:38:50+00:00,184.0667,4.0,12.25
2022-01-17 22:48:50+00:00,185.1167,4.4,12.25
2022-01-17 22:58:50+00:00,180.85,4.5,12.25
2022-01-17 23:08:50+00:00,173.3833,4.7,12.25
2022-01-17 23:18:50+00:00,166.95,4.6,12.25
2022-01-17 23:28:50+00:00,171.25,4.4,12.25
2022-01-17 23:38:50+00:00,173.4,4.3,12.25
2022-01-17 23:48:50+00:00,172.95,4.3,12.25
2022-01-17 23:58:50+00:00,192.3333,4.5,12.25
