timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-01-03 00:08:50+00:00,276.55,5.7,12.17
2022-01-03 00:18:50+00:00,277.95,5.7,12.17
2022-01-03 00:28:50+00:00,274.0,5.7,12.17
2022-01-03 00:38:50+00:00,274.65,5.7,12.17
2022-01-03 00:48:50+00:00,272.1833,5.7,12.17
2022-01-03 00:58:50+00:00,263.7,5.7,12.17
2022-01-03 01:08:50+00:00,261.6,5.7,12.17
2022-01-03 01:18:50+00:00,255.5,5.6,12.17
2022-01-03 01:28:50+00:00,246.05,5.5,12.17
2022-01-03 01:38:50+00:00,239.7167,5.4,12.17
2022-01-03 01:48:50+00:00,231.1,5.4,12.17
2022-01-03 01:58:50+00:00,220.95,5.5,12.17
2022-01-03 02:08:50+00:00,211.15,5.5,12.17
2022-01-03 02:18:51+00:00,200.4833,5.5,12.17
2022-01-03 02:28:51+00:00,190.8833,5.5,12.17
2022-01-03 02:38:51+00:00,186.35,5.5,12.17
2022-01-03 02:48:51+00:00,174.95,5.5,12.17
2022-01-03 02:58:51+00:00,169.7167,5.5,12.17
2022-01-03 03:08:51+00:00,166.4667,5.5,12.17
2022-01-03 03:18:51+00:00,161.6333,5.5,12.17
2022-01-03 03:28:51+00:00,153.9167,5.5,12.17
2022-01-03 03:38:51+00:00,152.0,5.5,12.17
2022-01-03 03:48:51+00:00,144.2667,5.5,12.17
2022-01-03 03:58:51+00:00,135.4667,5.5,12.17
2022-01-03 04:08:51+00:00,125.4167,5.5,12.17
2022-01-03 04:18:50+00:00,124.4,5.5,12.17
2022-01-03 04:28:50+00:00,116.9667,5.5,12.17
2022-01-03 04:38:50+00:00,110.5,5.3,12.17
2022-01-03 04:48:50+00:00,105.0,5.1,12.17
2022-01-03 04:58:50+00:00,104.0167,4.7,12.17
2022-01-03 05:08:50+00:00,104.0,4.4,12.17
2022-01-03 05:18:50+00:00,101.4333,4.3,12.17
2022-01-03 05:28:50+00:00,94.15,4.1,12.17
2022-01-03 05:38:50+00:00,97.7333,4.0,12.17
2022-01-03 05:48:50+00:00,97.65,4.2,12.17
2022-01-03 05:58:50+00:00,92.15,4.2,12.17
2022-01-03 06:08:50+00:00,85.7667,4.0,12.17
2022-01-03 06:18:51+00:00,81.15,3.9,12.17
2022-01-03 06:28:51+00:00,81.7667,4.1,12.17
2022-01-03 06:38:51+00:00,76.25,4.4,12.17
2022-01-03 06:48:51+00:00,73.9333,4.2,12.17
2022-01-03 06:58:51+00:00,83.7167,4.2,12.17
2022-01-03 07:08:51+00:00,89.4667,4.3,12.17
2022-01-03 07:18:50+00:00,93.2,4.6,12.17
2022-01-03 07:28:50+00:00,99.45,4.6,12.17
2022-01-03 07:38:50+00:00,105.3667,4.6,12.17
2022-01-03 07:48:50+00:00,110.05,4.6,12.17
2022-01-03 07:58:50+00:00,114.3333,4.6,12.17
2022-01-03 08:08:50+00:00,113.3,4.6,12.17
2022-01-03 08:18:50+00:00,121.3667,4.7,12.17
2022-01-03 08:28:50+00:00,128.5333,4.9,12.17
2022-01-03 08:38:50+00:00,137.3,5.3,12.17
2022-01-03 08:48:50+00:00,144.8,4.9,12.17
2022-01-03 08:58:50+00:00,156.0833,5.2,12.17
2022-01-03 09:08:50+00:00,168.2333,5.4,12.17
2022-01-03 09:18:50+00:00,170.0833,5.4,12.17
2022-01-03 09:28:50+00:00,175.0833,5.4,12.17
2022-01-03 09:38:50+00:00,182.5333,5.4,12.17
2022-01-03 09:48:50+00:00,192.55,5.4,12.17
2022-01-03 09:58:50+00:00,201.8667,5.4,12.17
2022-01-03 10:08:50+00:00,208.5667,5.4,12.17
2022-01-03 10:18:51+00:00,219.2833,5.4,12.17
2022-01-03 10:28:51+00:00,232.4333,5.4,12.17
2022-01-03 10:38:51+00:00,232.3,5.4,12.17
2022-01-03 10:48:51+00:00,242.1667,5.4,12.17
2022-01-03 10:58:51+00:00,253.5333,5.4,12.17
2022-01-03 11:08:51+00:00,257.0833,5.4,12.17
2022-01-03 11:18:50+00:00,265.05,5.4,12.17
2022-01-03 11:28:50+00:00,267.3833,5.4,12.17
2022-01-03 11:38:50+00:00,271.05,5.4,12.17
2022-01-03 11:48:50+00:00,275.1833,5.4,12.17
2022-01-03 11:58:50+00:00,275.0167,5.4,12.17
2022-01-03 12:08:50+00:00,271.7833,5.4,12.17
2022-01-03 12:18:50+00:00,277.1667,5.5,12.17
2022-01-03 12:28:50+00:00,277.9,5.5,12.17
2022-01-03 12:38:50+00:00,281.7667,5.5,12.17
2022-01-03 12:48:50+00:00,284.8667,5.4,12.17
2022-01-03 12:58:50+00:00,285.8,5.4,12.17
2022-01-03 13:08:50+00:00,289.5833,5.5,12.17
2022-01-03 13:18:50+00:00,291.45,5.6,12.49
2022-01-03 13:28:50+00:00,291.4,5.6,12.49
2022-01-03 13:38:50+00:00,289.0833,5.6,12.49
2022-01-03 13:48:50+00:00,286.5,5.6,12.49
2022-01-03 13:58:50+00:00,284.1167,5.6,12.49
2022-01-03 14:08:50+00:00,276.5667,5.4,12.49
2022-01-03 14:18:51+00:00,268.1,5.2,12.49
2022-01-03 14:28:51+00:00,261.8167,5.3,12.49
2022-01-03 14:38:51+00:00,250.1,5.3,12.49
2022-01-03 14:48:51+00:00,239.65,5.3,12.49
2022-01-03 14:58:51+00:00,228.1333,5.3,12.49
2022-01-03 15:08:51+00:00,213.9333,5.4,12.49
2022-01-03 15:18:50+00:00,207.8167,5.5,12.73
2022-01-03 15:28:50+00:00,194.8333,5.2,12.73
2022-01-03 15:38:50+00:00,184.35,5.3,12.73
2022-01-03 15:48:50+00:00,176.15,5.1,12.73
2022-01-03 15:58:50+00:00,167.8667,5.0,12.73
2022-01-03 16:08:50+00:00,162.1833,4.9,12.73
2022-01-03 16:18:50+00:00,155.1167,5.0,12.57
2022-01-03 16:28:50+00:00,148.6333,5.0,12.57
2022-01-03 16:38:50+00:00,145.7333,4.9,12.57
2022-01-03 16:48:50+00:00,138.2,4.9,12.57
2022-01-03 16:58:50+00:00,130.2,4.9,12.57
2022-01-03 17:08:50+00:00,128.2333,4.9,12.57
2022-01-03 17:18:50+00:00,122.1,5.0,12.49
2022-01-03 17:28:50+00:00,119.95,5.0,12.49
2022-01-03 17:38:50+00:00,114.9667,5.0,12.49
2022-01-03 17:48:50+00:00,113.8667,5.1,12.49
2022-01-03 17:58:50+00:00,108.6667,5.1,12.49
2022-01-03 18:08:50+00:00,101.4833,5.2,12.49
2022-01-03 18:18:50+00:00,96.9833,5.2,12.41
2022-01-03 18:28:50+00:00,94.9833,5.2,12.41
2022-01-03 18:38:50+00:00,94.05,5.3,12.41
2022-01-03 18:48:50+00:00,90.8333,5.3,12.41
2022-01-03 18:58:50+00:00,91.8,5.0,12.41
2022-01-03 19:08:50+00:00,95.0167,5.2,12.41
2022-01-03 19:18:50+00:00,94.4333,5.3,12.41
2022-01-03 19:28:50+00:00,92.8833,5.4,12.41
2022-01-03 19:38:50+00:00,98.2333,5.3,12.41
2022-01-03 19:48:50+00:00,97.5833,5.3,12.41
2022-01-03 19:58:50+00:00,97.45,5.3,12.41
2022-01-03 20:08:50+00:00,98.8333,5.4,12.41
2022-01-03 20:18:50+00:00,99.5667,5.4,12.33
2022-01-03 20:28:50+00:00,107.0333,5.4,12.33
2022-01-03 20:38:50+00:00,110.7667,5.4,12.33
2022-01-03 20:48:50+00:00,113.1333,5.2,12.33
2022-01-03 20:58:50+00:00,118.95,4.8,12.33
2022-01-03 21:08:50+00:00,127.1,4.6,12.33
2022-01-03 21:18:50+00:00,131.7833,4.5,12.33
2022-01-03 21:28:50+00:00,137.5,4.4,12.33
2022-01-03 21:38:50+00:00,148.6333,4.3,12.33
2022-01-03 21:48:50+00:00,162.3,4.3,12.33
2022-01-03 21:58:50+00:00,170.1333,4.5,12.33
2022-01-03 22:08:50+00:00,178.15,4.8,12.33
2022-01-03 22:18:51+00:00,188.9333,5.1,12.25
2022-01-03 22:28:51+00:00,195.9667,5.3,12.25
2022-01-03 22:38:51+00:00,202.5667,5.3,12.25
2022-01-03 22:48:51+00:00,207.3,5.4,12.25
2022-01-03 22:58:51+00:00,213.9167,5.4,12.25
2022-01-03 23:08:51+00:00,221.0333,5.4,12.25
2022-01-03 23:18:50+00:00,228.35,5.5,12.25
2022-01-03 23:28:50+00:00,234.4,5.5,12.25
2022-01-03 23:38:50+00:00,242.5667,5.5,12.25
2022-01-03 23:48:50+00:00,253.1333,5.5,12.25
2022-01-03 23:58:50+00:00,260.1667,5.7,12.25
