timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-10-08 00:08:51+00:00,242.65,15.1,12.73
2021-10-08 00:18:51+00:00,247.5833,15.1,12.65
2021-10-08 00:28:51+00:00,250.85,15.1,12.65
2021-10-08 00:38:51+00:00,254.9167,15.1,12.65
2021-10-08 00:48:51+00:00,259.0,15.1,12.65
2021-10-08 00:58:51+00:00,261.9833,15.1,12.65
2021-10-08 01:08:51+00:00,261.45,15.1,12.65
2021-10-08 01:18:51+00:00,263.65,15.1,12.65
2021-10-08 01:28:51+00:00,264.55,15.1,12.65
2021-10-08 01:38:51+00:00,263.55,15.1,12.65
2021-10-08 01:48:51+00:00,260.0167,15.1,12.65
2021-10-08 01:58:51+00:00,256.3167,15.1,12.65
2021-10-08 02:08:51+00:00,254.65,15.1,12.65
2021-10-08 02:18:50+00:00,248.25,15.1,12.65
2021-10-08 02:28:50+00:00,241.55,15.1,12.65
2021-10-08 02:38:50+00:00,237.05,15.1,12.65
2021-10-08 02:48:50+00:00,229.9833,15.1,12.65
2021-10-08 02:58:50+00:00,221.8833,15.1,12.65
2021-10-08 03:08:50+00:00,211.5333,15.1,12.65
2021-10-08 03:18:50+00:00,201.5833,15.1,12.65
2021-10-08 03:28:50+00:00,192.4167,15.1,12.65
2021-10-08 03:38:50+00:00,181.7667,15.1,12.65
2021-10-08 03:48:50+00:00,171.3667,15.1,12.65
2021-10-08 03:58:50+00:00,163.2167,15.1,12.65
2021-10-08 04:08:50+00:00,155.0667,15.1,12.65
2021-10-08 04:18:51+00:00,147.6833,15.1,12.65
2021-10-08 04:28:51+00:00,140.0,15.1,12.65
2021-10-08 04:38:51+00:00,134.2833,14.8,12.65
2021-10-08 04:48:51+00:00,128.3167,14.5,12.65
2021-10-08 04:58:51+00:00,119.8333,14.4,12.65
2021-10-08 05:08:51+00:00,112.95,14.4,12.65
2021-10-08 05:18:51+00:00,103.9167,14.4,12.57
2021-10-08 05:28:51+00:00,99.9333,14.4,12.57
2021-10-08 05:38:51+00:00,92.3167,14.4,12.57
2021-10-08 05:48:51+00:00,84.7,14.5,12.57
2021-10-08 05:58:51+00:00,84.0,14.5,12.57
2021-10-08 06:08:51+00:00,78.7,14.4,12.57
2021-10-08 06:18:51+00:00,75.0667,14.4,12.57
2021-10-08 06:28:51+00:00,74.0,14.3,12.57
2021-10-08 06:38:51+00:00,72.0,14.3,12.57
2021-10-08 06:48:51+00:00,68.4833,14.2,12.57
2021-10-08 06:58:51+00:00,67.0667,14.2,12.57
2021-10-08 07:08:51+00:00,67.0,14.0,12.57
2021-10-08 07:18:51+00:00,68.6,13.7,12.57
2021-10-08 07:28:51+00:00,66.0167,13.5,12.57
2021-10-08 07:38:51+00:00,68.2,13.4,12.57
2021-10-08 07:48:51+00:00,71.6833,13.1,12.57
2021-10-08 07:58:51+00:00,72.7833,13.0,12.57
2021-10-08 08:08:51+00:00,77.5833,12.8,12.57
2021-10-08 08:18:50+00:00,78.45,12.7,12.57
2021-10-08 08:28:50+00:00,87.35,12.7,12.57
2021-10-08 08:38:50+00:00,93.4167,12.7,12.57
2021-10-08 08:48:50+00:00,97.0667,12.9,12.57
2021-10-08 08:58:50+00:00,108.5667,13.0,12.57
2021-10-08 09:08:50+00:00,112.55,13.1,12.57
2021-10-08 09:18:51+00:00,120.9833,13.0,12.57
2021-10-08 09:28:51+00:00,134.8667,13.4,12.57
2021-10-08 09:38:51+00:00,134.4,13.3,12.57
2021-10-08 09:48:51+00:00,142.6333,13.1,12.57
2021-10-08 09:58:51+00:00,157.1,12.9,12.57
2021-10-08 10:08:51+00:00,156.25,12.8,12.57
2021-10-08 10:18:51+00:00,164.9667,13.0,12.57
2021-10-08 10:28:51+00:00,174.5833,13.1,12.57
2021-10-08 10:38:51+00:00,182.0,13.1,12.57
2021-10-08 10:48:51+00:00,191.0333,13.4,12.57
2021-10-08 10:58:51+00:00,198.7333,13.8,12.57
2021-10-08 11:08:51+00:00,204.7,13.7,12.57
2021-10-08 11:18:51+00:00,214.35,14.1,12.49
2021-10-08 11:28:51+00:00,219.1167,14.1,12.49
2021-10-08 11:38:51+00:00,228.4,14.1,12.49
2021-10-08 11:48:51+00:00,237.0,14.2,12.49
2021-10-08 11:58:51+00:00,237.85,14.3,12.49
2021-10-08 12:08:51+00:00,246.8833,14.3,12.49
2021-10-08 12:18:51+00:00,255.0,14.3,12.57
2021-10-08 12:28:51+00:00,253.4167,14.4,12.57
2021-10-08 12:38:51+00:00,256.8667,14.5,12.57
2021-10-08 12:48:51+00:00,262.6833,14.6,12.57
2021-10-08 12:58:51+00:00,267.2167,14.6,12.57
2021-10-08 13:08:51+00:00,268.2833,14.7,12.57
2021-10-08 13:18:50+00:00,270.75,14.7,12.65
2021-10-08 13:28:50+00:00,269.8667,14.7,12.65
2021-10-08 13:38:50+00:00,273.1334,14.7,12.65
2021-10-08 13:48:50+00:00,274.5333,14.7,12.65
2021-10-08 13:58:50+00:00,267.7,14.7,12.65
2021-10-08 14:08:50+00:00,267.1167,14.7,12.65
2021-10-08 14:18:51+00:00,269.9833,14.4,13.13
2021-10-08 14:28:51+00:00,262.55,14.3,13.13
2021-10-08 14:38:51+00:00,255.3,14.2,13.13
2021-10-08 14:48:51+00:00,252.6167,14.2,13.13
2021-10-08 14:58:51+00:00,246.6667,14.3,13.13
2021-10-08 15:08:51+00:00,241.6833,14.3,13.13
2021-10-08 15:18:51+00:00,229.8333,14.3,13.76
2021-10-08 15:28:51+00:00,222.4333,14.3,13.76
2021-10-08 15:38:51+00:00,215.65,14.1,13.76
2021-10-08 15:48:51+00:00,205.05,14.2,13.76
2021-10-08 15:58:51+00:00,195.7833,14.3,13.76
2021-10-08 16:08:51+00:00,184.2833,14.3,13.76
2021-10-08 16:18:50+00:00,175.9333,14.3,13.29
2021-10-08 16:28:50+00:00,167.6333,14.3,13.29
2021-10-08 16:38:50+00:00,153.5833,14.4,13.29
2021-10-08 16:48:50+00:00,144.0167,14.3,13.29
2021-10-08 16:58:50+00:00,136.45,14.2,13.29
2021-10-08 17:08:50+00:00,128.6333,14.1,13.29
2021-10-08 17:18:51+00:00,121.0667,14.1,13.13
2021-10-08 17:28:51+00:00,113.1333,14.2,13.13
2021-10-08 17:38:51+00:00,107.3,14.2,13.13
2021-10-08 17:48:51+00:00,102.2167,14.2,13.13
2021-10-08 17:58:51+00:00,96.2167,14.3,13.13
2021-10-08 18:08:51+00:00,92.4667,14.3,13.13
2021-10-08 18:18:51+00:00,88.3833,14.1,13.13
2021-10-08 18:28:51+00:00,86.7833,14.0,13.13
2021-10-08 18:38:51+00:00,84.3167,14.0,13.13
2021-10-08 18:48:51+00:00,77.05,14.1,13.13
2021-10-08 18:58:51+00:00,74.1667,14.2,13.13
2021-10-08 19:08:51+00:00,74.25,14.2,13.13
2021-10-08 19:18:51+00:00,71.8667,14.2,13.05
2021-10-08 19:28:51+00:00,68.5667,14.1,13.05
2021-10-08 19:38:51+00:00,68.7167,14.1,13.05
2021-10-08 19:48:51+00:00,68.2833,14.1,13.05
2021-10-08 19:58:51+00:00,68.4333,14.1,13.05
2021-10-08 20:08:51+00:00,67.9667,14.0,13.05
2021-10-08 20:18:51+00:00,66.1,14.0,12.89
2021-10-08 20:28:51+00:00,68.1,14.0,12.89
2021-10-08 20:38:51+00:00,71.1167,14.0,12.89
2021-10-08 20:48:51+00:00,71.85,14.0,12.89
2021-10-08 20:58:51+00:00,76.35,14.0,12.89
2021-10-08 21:08:51+00:00,82.5167,14.1,12.89
2021-10-08 21:18:51+00:00,88.3,13.9,12.73
2021-10-08 21:28:51+00:00,92.4167,13.9,12.73
2021-10-08 21:38:51+00:00,97.8,14.0,12.73
2021-10-08 21:48:51+00:00,104.4667,14.2,12.73
2021-10-08 21:58:51+00:00,112.2333,14.3,12.73
2021-10-08 22:08:51+00:00,117.15,14.2,12.73
2021-10-08 22:18:51+00:00,125.4167,14.1,12.65
2021-10-08 22:28:51+00:00,131.4833,14.2,12.65
2021-10-08 22:38:51+00:00,137.1667,14.1,12.65
2021-10-08 22:48:51+00:00,144.3667,14.1,12.65
2021-10-08 22:58:51+00:00,152.4333,14.2,12.65
2021-10-08 23:08:51+00:00,158.9167,14.2,12.65
2021-10-08 23:18:51+00:00,167.1667,14.2,12.65
2021-10-08 23:28:51+00:00,174.9167,14.4,12.65
2021-10-08 23:38:51+00:00,180.5333,14.1,12.65
2021-10-08 23:48:51+00:00,186.8833,13.9,12.65
2021-10-08 23:58:51+00:00,193.1167,14.2,12.65
