timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-03-31 00:08:51+00:00,223.5,2.4,12.49
2021-03-31 00:18:51+00:00,227.9333,2.4,12.41
2021-03-31 00:28:51+00:00,233.7167,2.5,12.41
2021-03-31 00:38:51+00:00,242.1167,2.5,12.41
2021-03-31 00:48:51+00:00,250.6833,2.5,12.41
2021-03-31 00:58:51+00:00,256.0,2.5,12.41
2021-03-31 01:08:51+00:00,260.7333,2.5,12.41
2021-03-31 01:18:51+00:00,267.6167,2.5,12.41
2021-03-31 01:28:51+00:00,274.2667,2.5,12.41
2021-03-31 01:38:51+00:00,276.05,2.5,12.41
2021-03-31 01:48:51+00:00,278.9167,2.5,12.41
2021-03-31 01:58:51+00:00,282.5833,2.5,12.41
2021-03-31 02:08:51+00:00,286.3333,2.5,12.41
2021-03-31 02:18:51+00:00,286.85,2.5,12.41
2021-03-31 02:28:51+00:00,285.5167,2.5,12.41
2021-03-31 02:38:51+00:00,285.0167,2.5,12.41
2021-03-31 02:48:51+00:00,281.2667,2.5,12.41
2021-03-31 02:58:51+00:00,274.9333,2.5,12.41
2021-03-31 03:08:51+00:00,270.7833,2.5,12.41
2021-03-31 03:18:51+00:00,266.1333,2.5,12.41
2021-03-31 03:28:51+00:00,258.85,2.5,12.41
2021-03-31 03:38:51+00:00,250.9667,2.5,12.41
2021-03-31 03:48:51+00:00,242.4,2.5,12.41
2021-03-31 03:58:51+00:00,231.5,2.5,12.41
2021-03-31 04:08:51+00:00,221.3333,2.5,12.41
2021-03-31 04:18:51+00:00,207.85,2.5,12.41
2021-03-31 04:28:51+00:00,197.4667,2.5,12.41
2021-03-31 04:38:51+00:00,187.7167,2.5,12.41
2021-03-31 04:48:51+00:00,174.9,2.4,12.41
2021-03-31 04:58:51+00:00,164.0833,2.4,12.41
2021-03-31 05:08:51+00:00,154.4167,2.4,12.41
2021-03-31 05:18:51+00:00,146.8,1.5,12.41
2021-03-31 05:28:51+00:00,136.4667,1.5,12.41
2021-03-31 05:38:51+00:00,128.6667,1.7,12.41
2021-03-31 05:48:51+00:00,121.7167,1.3,12.41
2021-03-31 05:58:51+00:00,115.85,1.6,12.41
2021-03-31 06:08:51+00:00,111.0667,1.4,12.41
2021-03-31 06:18:51+00:00,101.15,1.0,12.41
2021-03-31 06:28:51+00:00,98.3833,0.8,12.41
2021-03-31 06:38:51+00:00,95.35,0.8,12.41
2021-03-31 06:48:51+00:00,90.15,0.7,12.41
2021-03-31 06:58:51+00:00,86.8667,0.7,12.41
2021-03-31 07:08:51+00:00,83.9833,0.7,12.41
2021-03-31 07:18:51+00:00,81.5667,0.6,12.41
2021-03-31 07:28:51+00:00,77.6833,0.6,12.41
2021-03-31 07:38:51+00:00,72.7833,0.5,12.41
2021-03-31 07:48:51+00:00,69.9,0.5,12.41
2021-03-31 07:58:51+00:00,67.5667,0.5,12.41
2021-03-31 08:08:51+00:00,63.7167,0.6,12.41
2021-03-31 08:18:51+00:00,61.6667,0.9,12.41
2021-03-31 08:28:51+00:00,59.95,1.1,12.41
2021-03-31 08:38:51+00:00,61.45,1.1,12.41
2021-03-31 08:48:51+00:00,63.2333,1.2,12.41
2021-03-31 08:58:51+00:00,61.2167,1.3,12.41
2021-03-31 09:08:51+00:00,67.3,1.3,12.41
2021-03-31 09:18:51+00:00,70.9333,1.4,12.41
2021-03-31 09:28:51+00:00,73.3667,1.5,12.41
2021-03-31 09:38:51+00:00,78.9,1.6,12.41
2021-03-31 09:48:51+00:00,84.4667,1.6,12.41
2021-03-31 09:58:51+00:00,92.8167,1.6,12.41
2021-03-31 10:08:51+00:00,99.3167,1.5,12.41
2021-03-31 10:18:51+00:00,105.45,1.5,12.41
2021-03-31 10:28:51+00:00,113.1,1.5,12.41
2021-03-31 10:38:51+00:00,119.9333,1.4,12.41
2021-03-31 10:48:51+00:00,126.25,1.4,12.41
2021-03-31 10:58:51+00:00,131.6167,1.3,12.41
2021-03-31 11:08:51+00:00,140.2,1.2,12.41
2021-03-31 11:18:51+00:00,147.35,1.0,13.05
2021-03-31 11:28:51+00:00,154.4,1.3,13.05
2021-03-31 11:38:51+00:00,161.2833,1.5,13.05
2021-03-31 11:48:51+00:00,169.8333,2.1,13.05
2021-03-31 11:58:51+00:00,175.6833,2.2,13.05
2021-03-31 12:08:51+00:00,180.5333,2.3,13.05
2021-03-31 12:18:51+00:00,186.65,2.4,13.29
2021-03-31 12:28:51+00:00,193.7333,2.5,13.29
2021-03-31 12:38:51+00:00,200.7667,2.5,13.29
2021-03-31 12:48:51+00:00,206.7,2.5,13.29
2021-03-31 12:58:51+00:00,213.7167,2.5,13.29
2021-03-31 13:08:51+00:00,219.5167,2.5,13.29
2021-03-31 13:18:51+00:00,223.0667,2.5,13.37
2021-03-31 13:28:51+00:00,225.0,2.5,13.37
2021-03-31 13:38:51+00:00,226.8833,2.5,13.37
2021-03-31 13:48:51+00:00,231.1,2.5,13.37
2021-03-31 13:58:51+00:00,234.5,2.5,13.37
2021-03-31 14:08:51+00:00,236.2167,2.4,13.37
2021-03-31 14:18:51+00:00,238.3333,2.4,13.44
2021-03-31 14:28:51+00:00,241.9333,2.5,13.44
2021-03-31 14:38:51+00:00,241.9167,2.5,13.44
2021-03-31 14:48:51+00:00,240.45,2.5,13.44
2021-03-31 14:58:51+00:00,238.0,2.5,13.44
2021-03-31 15:08:51+00:00,236.3667,2.4,13.44
2021-03-31 15:18:51+00:00,232.7,2.4,12.73
2021-03-31 15:28:51+00:00,227.4,2.5,12.73
2021-03-31 15:38:51+00:00,220.8,2.5,12.73
2021-03-31 15:48:51+00:00,215.6667,2.5,12.73
2021-03-31 15:58:51+00:00,208.3833,2.5,12.73
2021-03-31 16:08:51+00:00,198.9833,2.5,12.73
2021-03-31 16:18:51+00:00,189.3333,2.5,12.65
2021-03-31 16:28:51+00:00,180.2833,2.5,12.65
2021-03-31 16:38:51+00:00,169.6,2.5,12.65
2021-03-31 16:48:51+00:00,159.0667,2.5,12.65
2021-03-31 16:58:51+00:00,149.3,2.5,12.65
2021-03-31 17:08:51+00:00,140.2,2.5,12.65
2021-03-31 17:18:51+00:00,129.35,2.5,12.65
2021-03-31 17:28:51+00:00,118.9667,2.5,12.65
2021-03-31 17:38:51+00:00,110.9667,2.6,12.65
2021-03-31 17:48:51+00:00,103.0167,2.6,12.65
2021-03-31 17:58:51+00:00,93.2667,2.6,12.65
2021-03-31 18:08:51+00:00,87.25,2.7,12.65
2021-03-31 18:18:51+00:00,79.2333,2.7,12.73
2021-03-31 18:28:51+00:00,71.5167,2.7,12.73
2021-03-31 18:38:51+00:00,65.5,2.7,12.73
2021-03-31 18:48:51+00:00,58.4167,2.7,12.73
2021-03-31 18:58:51+00:00,53.0333,2.8,12.73
2021-03-31 19:08:51+00:00,47.4333,2.8,12.73
2021-03-31 19:18:51+00:00,41.6667,2.9,12.65
2021-03-31 19:28:51+00:00,37.0333,2.9,12.65
2021-03-31 19:38:51+00:00,34.7333,3.0,12.65
2021-03-31 19:48:51+00:00,31.0833,3.0,12.65
2021-03-31 19:58:51+00:00,28.05,3.5,12.65
2021-03-31 20:08:51+00:00,25.8667,3.8,12.65
2021-03-31 20:18:51+00:00,27.0,3.8,12.57
2021-03-31 20:28:51+00:00,25.0,3.7,12.57
2021-03-31 20:38:51+00:00,24.0,3.6,12.57
2021-03-31 20:48:51+00:00,26.4833,3.5,12.57
2021-03-31 20:58:51+00:00,29.1667,3.5,12.57
2021-03-31 21:08:51+00:00,31.75,3.5,12.57
2021-03-31 21:18:51+00:00,37.1167,3.5,12.57
2021-03-31 21:28:51+00:00,41.8,3.5,12.57
2021-03-31 21:38:51+00:00,47.9,3.5,12.57
2021-03-31 21:48:51+00:00,55.2833,3.5,12.57
2021-03-31 21:58:51+00:00,62.2167,3.4,12.57
2021-03-31 22:08:51+00:00,67.6,3.4,12.57
2021-03-31 22:18:51+00:00,75.9667,3.3,12.57
2021-03-31 22:28:51+00:00,83.5,3.3,12.57
2021-03-31 22:38:51+00:00,90.2833,3.2,12.57
2021-03-31 22:48:51+00:00,97.9167,3.2,12.57
2021-03-31 22:58:51+00:00,106.7,3.1,12.57
2021-03-31 23:08:51+00:00,113.1667,3.0,12.57
2021-03-31 23:18:51+00:00,120.75,3.0,12.57
2021-03-31 23:28:51+00:00,127.75,3.1,12.57
2021-03-31 23:38:51+00:00,134.4,3.2,12.57
2021-03-31 23:48:51+00:00,139.15,3.2,12.57
2021-03-31 23:58:51+00:00,143.3667,3.2,12.57
