timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-01-12 00:08:51+00:00,220.9,4.4,12.01
2021-01-12 00:18:51+00:00,217.6,4.4,11.93
2021-01-12 00:28:51+00:00,213.2333,4.4,11.93
2021-01-12 00:38:51+00:00,206.2167,4.4,11.93
2021-01-12 00:48:51+00:00,197.7167,4.4,11.93
2021-01-12 00:58:51+00:00,188.85,4.4,11.93
2021-01-12 01:08:51+00:00,179.6833,4.4,11.93
2021-01-12 01:18:51+00:00,171.2333,4.4,11.93
2021-01-12 01:28:51+00:00,160.3833,4.3,11.93
2021-01-12 01:38:51+00:00,153.15,4.1,11.93
2021-01-12 01:48:51+00:00,147.5,4.0,11.93
2021-01-12 01:58:51+00:00,138.75,3.7,11.93
2021-01-12 02:08:51+00:00,132.3167,3.5,11.93
2021-01-12 02:18:51+00:00,125.3167,3.4,11.93
2021-01-12 02:28:51+00:00,117.95,3.3,11.93
2021-01-12 02:38:51+00:00,111.7,3.3,11.93
2021-01-12 02:48:51+00:00,105.3167,3.3,11.93
2021-01-12 02:58:51+00:00,99.2333,3.4,11.93
2021-01-12 03:08:51+00:00,94.2167,3.4,11.93
2021-01-12 03:18:51+00:00,90.3833,3.4,11.93
2021-01-12 03:28:51+00:00,86.8333,3.3,11.93
2021-01-12 03:38:51+00:00,83.0,3.3,11.93
2021-01-12 03:48:51+00:00,80.5333,3.4,11.93
2021-01-12 03:58:51+00:00,77.9667,3.4,11.93
2021-01-12 04:08:51+00:00,74.3833,3.4,11.93
2021-01-12 04:18:51+00:00,71.6833,3.3,11.93
2021-01-12 04:28:51+00:00,67.4333,3.2,11.93
2021-01-12 04:38:51+00:00,65.0,2.9,11.93
2021-01-12 04:48:51+00:00,62.4833,3.0,11.93
2021-01-12 04:58:51+00:00,60.0,3.2,11.93
2021-01-12 05:08:51+00:00,59.9167,3.1,11.93
2021-01-12 05:18:51+00:00,60.0,3.2,11.93
2021-01-12 05:28:51+00:00,61.0,3.3,11.93
2021-01-12 05:38:51+00:00,62.0,3.3,11.93
2021-01-12 05:48:51+00:00,63.95,3.3,11.93
2021-01-12 05:58:51+00:00,66.65,3.4,11.93
2021-01-12 06:08:51+00:00,69.9,3.5,11.93
2021-01-12 06:18:51+00:00,73.0667,3.5,11.93
2021-01-12 06:28:51+00:00,77.45,3.6,11.93
2021-01-12 06:38:51+00:00,83.1167,3.7,11.93
2021-01-12 06:48:51+00:00,88.3667,3.9,11.93
2021-01-12 06:58:51+00:00,93.6167,3.9,11.93
2021-01-12 07:08:51+00:00,99.6,4.1,11.93
2021-01-12 07:18:51+00:00,106.4167,4.2,11.93
2021-01-12 07:28:51+00:00,112.3333,4.3,11.93
2021-01-12 07:38:51+00:00,116.6833,4.3,11.93
2021-01-12 07:48:51+00:00,122.5833,4.3,11.93
2021-01-12 07:58:51+00:00,127.8333,4.2,11.93
2021-01-12 08:08:51+00:00,133.75,4.3,11.93
2021-01-12 08:18:51+00:00,138.7833,4.1,11.93
2021-01-12 08:28:51+00:00,145.3833,4.0,11.93
2021-01-12 08:38:51+00:00,153.6333,3.9,11.93
2021-01-12 08:48:51+00:00,160.7833,4.0,11.93
2021-01-12 08:58:51+00:00,166.65,4.2,11.93
2021-01-12 09:08:51+00:00,174.8833,4.3,11.93
2021-01-12 09:18:51+00:00,182.4833,4.3,11.93
2021-01-12 09:28:51+00:00,188.7333,4.3,11.93
2021-01-12 09:38:51+00:00,196.2833,4.3,11.93
2021-01-12 09:48:51+00:00,203.5167,4.3,11.93
2021-01-12 09:58:51+00:00,211.1167,4.3,11.93
2021-01-12 10:08:51+00:00,218.4833,4.3,11.93
2021-01-12 10:18:51+00:00,223.7167,4.3,11.93
2021-01-12 10:28:51+00:00,229.9333,4.3,11.93
2021-01-12 10:38:51+00:00,234.9333,4.3,11.93
2021-01-12 10:48:51+00:00,238.4167,4.3,11.93
2021-01-12 10:58:51+00:00,242.1333,4.3,11.93
2021-01-12 11:08:51+00:00,245.0,4.3,11.93
2021-01-12 11:18:51+00:00,247.8833,4.3,11.93
2021-01-12 11:28:51+00:00,250.0667,4.3,11.93
2021-01-12 11:38:51+00:00,251.9833,4.3,11.93
2021-01-12 11:48:51+00:00,253.0,4.2,11.93
2021-01-12 11:58:51+00:00,252.0,4.3,11.93
2021-01-12 12:08:51+00:00,251.0,4.3,11.93
2021-01-12 12:18:51+00:00,250.9333,4.3,11.93
2021-01-12 12:28:51+00:00,248.55,4.4,11.93
2021-01-12 12:38:51+00:00,245.5167,4.4,11.93
2021-01-12 12:48:51+00:00,242.2333,4.4,11.93
2021-01-12 12:58:51+00:00,237.7,4.4,11.93
2021-01-12 13:08:51+00:00,231.5667,4.4,11.93
2021-01-12 13:18:51+00:00,223.5,4.4,11.93
2021-01-12 13:28:51+00:00,217.4333,4.4,11.93
2021-01-12 13:38:51+00:00,211.5833,4.3,11.93
2021-01-12 13:48:51+00:00,203.8167,4.3,11.93
2021-01-12 13:58:51+00:00,196.3167,4.3,11.93
2021-01-12 14:08:51+00:00,187.45,4.3,11.93
2021-01-12 14:18:51+00:00,177.95,4.3,12.01
2021-01-12 14:28:51+00:00,168.5333,4.3,12.01
2021-01-12 14:38:51+00:00,157.7167,4.3,12.01
2021-01-12 14:48:51+00:00,149.5167,4.2,12.01
2021-01-12 14:58:51+00:00,143.3667,4.2,12.01
2021-01-12 15:08:51+00:00,136.6833,4.2,12.01
2021-01-12 15:18:51+00:00,130.3,4.1,12.01
2021-01-12 15:28:51+00:00,126.6167,4.2,12.01
2021-01-12 15:38:51+00:00,120.9833,4.1,12.01
2021-01-12 15:48:51+00:00,116.0,4.1,12.01
2021-01-12 15:58:51+00:00,111.4,4.1,12.01
2021-01-12 16:08:51+00:00,106.6667,4.1,12.01
2021-01-12 16:18:51+00:00,102.7833,4.0,12.01
2021-01-12 16:28:51+00:00,98.5167,4.1,12.01
2021-01-12 16:38:51+00:00,93.8,4.0,12.01
2021-01-12 16:48:51+00:00,89.7833,4.0,12.01
2021-01-12 16:58:51+00:00,85.2833,3.9,12.01
2021-01-12 17:08:51+00:00,80.1833,3.9,12.01
2021-01-12 17:18:51+00:00,76.6833,3.8,12.01
2021-01-12 17:28:51+00:00,73.25,3.8,12.01
2021-01-12 17:38:51+00:00,70.7833,3.8,12.01
2021-01-12 17:48:51+00:00,67.5333,3.8,12.01
2021-01-12 17:58:51+00:00,66.05,3.9,12.01
2021-01-12 18:08:51+00:00,65.7167,4.0,12.01
2021-01-12 18:18:51+00:00,63.55,4.0,12.01
2021-01-12 18:28:51+00:00,63.4,4.0,12.01
2021-01-12 18:38:51+00:00,65.0,4.0,12.01
2021-01-12 18:48:51+00:00,67.1833,4.0,12.01
2021-01-12 18:58:51+00:00,70.95,3.9,12.01
2021-01-12 19:08:51+00:00,73.8667,3.9,12.01
2021-01-12 19:18:51+00:00,78.1833,3.9,11.93
2021-01-12 19:28:51+00:00,82.1,4.0,11.93
2021-01-12 19:38:51+00:00,85.9833,4.1,11.93
2021-01-12 19:48:51+00:00,91.2833,4.1,11.93
2021-01-12 19:58:51+00:00,96.8,4.2,11.93
2021-01-12 20:08:51+00:00,103.4667,4.2,11.93
2021-01-12 20:18:51+00:00,111.1667,4.2,11.93
2021-01-12 20:28:51+00:00,118.15,4.0,11.93
2021-01-12 20:38:51+00:00,126.1667,3.9,11.93
2021-01-12 20:48:51+00:00,133.6833,3.9,11.93
2021-01-12 20:58:51+00:00,139.5167,4.0,11.93
2021-01-12 21:08:51+00:00,145.3167,3.9,11.93
2021-01-12 21:18:51+00:00,151.8,4.1,11.93
2021-01-12 21:28:51+00:00,156.9,4.2,11.93
2021-01-12 21:38:51+00:00,163.3167,4.2,11.93
2021-01-12 21:48:51+00:00,170.5,4.3,11.93
2021-01-12 21:58:51+00:00,177.4667,4.3,11.93
2021-01-12 22:08:51+00:00,182.7333,4.3,11.93
2021-01-12 22:18:51+00:00,189.4,4.3,11.93
2021-01-12 22:28:51+00:00,194.6167,4.2,11.93
2021-01-12 22:38:51+00:00,198.7667,4.2,11.93
2021-01-12 22:48:51+00:00,203.6667,4.2,11.93
2021-01-12 22:58:51+00:00,208.15,4.1,11.93
2021-01-12 23:08:51+00:00,212.7833,4.1,11.93
2021-01-12 23:18:51+00:00,217.35,4.1,11.93
2021-01-12 23:28:51+00:00,221.45,4.2,11.93
2021-01-12 23:38:51+00:00,225.0,4.3,11.93
2021-01-12 23:48:51+00:00,227.1667,4.3,11.93
2021-01-12 23:58:51+00:00,229.0,4.3,11.93
