timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-12-20 00:08:51+00:00,140.1,3.9,12.09
2020-12-20 00:18:51+00:00,143.9,3.9,12.09
2020-12-20 00:28:51+00:00,146.25,4.0,12.09
2020-12-20 00:38:51+00:00,149.1333,4.1,12.09
2020-12-20 00:48:51+00:00,154.35,4.1,12.09
2020-12-20 00:58:51+00:00,157.7333,4.0,12.09
2020-12-20 01:08:51+00:00,159.9833,4.0,12.09
2020-12-20 01:18:51+00:00,164.6833,4.1,12.09
2020-12-20 01:28:51+00:00,167.8667,4.1,12.09
2020-12-20 01:38:51+00:00,170.6667,4.1,12.09
2020-12-20 01:48:51+00:00,172.0,4.1,12.09
2020-12-20 01:58:51+00:00,174.7,4.1,12.09
2020-12-20 02:08:51+00:00,180.2167,4.1,12.09
2020-12-20 02:18:51+00:00,183.0167,4.1,12.09
2020-12-20 02:28:51+00:00,186.05,4.1,12.09
2020-12-20 02:38:51+00:00,189.0167,4.1,12.09
2020-12-20 02:48:51+00:00,193.3,4.1,12.09
2020-12-20 02:58:51+00:00,195.2333,4.2,12.09
2020-12-20 03:08:51+00:00,197.0,4.2,12.09
2020-12-20 03:18:51+00:00,199.9667,4.1,12.09
2020-12-20 03:28:51+00:00,204.7833,4.2,12.09
2020-12-20 03:38:51+00:00,206.0,4.4,12.09
2020-12-20 03:48:51+00:00,206.0,4.7,12.09
2020-12-20 03:58:51+00:00,208.15,4.8,12.09
2020-12-20 04:08:51+00:00,211.0,4.9,12.09
2020-12-20 04:18:51+00:00,213.0,4.9,12.09
2020-12-20 04:28:51+00:00,212.0833,5.0,12.09
2020-12-20 04:38:51+00:00,214.55,5.0,12.09
2020-12-20 04:48:51+00:00,215.0,5.0,12.09
2020-12-20 04:58:51+00:00,214.15,5.0,12.09
2020-12-20 05:08:51+00:00,213.0,5.1,12.09
2020-12-20 05:18:51+00:00,210.9833,5.0,12.09
2020-12-20 05:28:51+00:00,210.0,5.0,12.09
2020-12-20 05:38:51+00:00,206.95,4.9,12.09
2020-12-20 05:48:51+00:00,199.4167,4.9,12.09
2020-12-20 05:58:51+00:00,196.0,4.9,12.09
2020-12-20 06:08:51+00:00,191.7,4.9,12.09
2020-12-20 06:18:51+00:00,183.5833,4.9,12.09
2020-12-20 06:28:51+00:00,178.75,4.9,12.09
2020-12-20 06:38:51+00:00,170.0833,4.8,12.09
2020-12-20 06:48:51+00:00,164.2,4.7,12.09
2020-12-20 06:58:51+00:00,161.3333,4.8,12.09
2020-12-20 07:08:51+00:00,155.5833,4.4,12.09
2020-12-20 07:18:51+00:00,152.0,4.6,12.09
2020-12-20 07:28:51+00:00,150.0167,4.7,12.09
2020-12-20 07:38:51+00:00,144.4333,4.8,12.09
2020-12-20 07:48:51+00:00,138.5,4.4,12.09
2020-12-20 07:58:51+00:00,132.5333,3.6,12.09
2020-12-20 08:08:51+00:00,127.6,3.6,12.09
2020-12-20 08:18:51+00:00,124.2167,3.5,12.09
2020-12-20 08:28:51+00:00,117.5,3.4,12.09
2020-12-20 08:38:51+00:00,113.0333,3.4,12.09
2020-12-20 08:48:51+00:00,109.8833,3.3,12.09
2020-12-20 08:58:51+00:00,107.35,3.3,12.09
2020-12-20 09:08:51+00:00,103.35,3.3,12.09
2020-12-20 09:18:51+00:00,100.2333,3.2,12.09
2020-12-20 09:28:51+00:00,98.6667,3.2,12.09
2020-12-20 09:38:51+00:00,94.3667,3.2,12.09
2020-12-20 09:48:51+00:00,92.4333,3.2,12.09
2020-12-20 09:58:51+00:00,91.65,3.2,12.09
2020-12-20 10:08:51+00:00,91.0,3.1,12.09
2020-12-20 10:18:51+00:00,93.6167,3.1,12.09
2020-12-20 10:28:51+00:00,94.0,3.1,12.09
2020-12-20 10:38:51+00:00,92.0,3.1,12.09
2020-12-20 10:48:51+00:00,94.0,3.0,12.09
2020-12-20 10:58:51+00:00,95.0,3.6,12.09
2020-12-20 11:08:51+00:00,95.9333,3.2,12.09
2020-12-20 11:18:51+00:00,98.1833,3.1,12.09
2020-12-20 11:28:51+00:00,100.0333,3.8,12.09
2020-12-20 11:38:51+00:00,101.8333,4.4,12.09
2020-12-20 11:48:51+00:00,103.1833,4.5,12.09
2020-12-20 11:58:51+00:00,105.8,3.9,12.09
2020-12-20 12:08:51+00:00,109.0167,3.3,12.09
2020-12-20 12:18:51+00:00,111.7833,3.0,12.09
2020-12-20 12:28:51+00:00,115.7167,3.0,12.09
2020-12-20 12:38:51+00:00,119.6667,4.1,12.09
2020-12-20 12:48:51+00:00,121.3833,3.8,12.09
2020-12-20 12:58:51+00:00,125.7333,5.2,12.09
2020-12-20 13:08:51+00:00,131.75,5.3,12.09
2020-12-20 13:18:51+00:00,135.8167,5.3,12.49
2020-12-20 13:28:51+00:00,139.95,5.3,12.49
2020-12-20 13:38:51+00:00,145.65,5.2,12.49
2020-12-20 13:48:51+00:00,150.75,4.9,12.49
2020-12-20 13:58:51+00:00,156.1333,4.9,12.49
2020-12-20 14:08:51+00:00,161.35,4.8,12.49
2020-12-20 14:18:51+00:00,165.7667,5.0,12.73
2020-12-20 14:28:51+00:00,172.3833,5.3,12.73
2020-12-20 14:38:51+00:00,178.8167,5.3,12.73
2020-12-20 14:48:51+00:00,182.0,5.3,12.73
2020-12-20 14:58:51+00:00,187.2833,5.4,12.73
2020-12-20 15:08:51+00:00,192.2167,5.4,12.73
2020-12-20 15:18:51+00:00,195.8333,5.4,12.73
2020-12-20 15:28:51+00:00,199.65,5.5,12.73
2020-12-20 15:38:51+00:00,201.0,5.5,12.73
2020-12-20 15:48:51+00:00,204.2,5.5,12.73
2020-12-20 15:58:51+00:00,207.0,5.5,12.73
2020-12-20 16:08:51+00:00,208.0,5.5,12.73
2020-12-20 16:18:51+00:00,211.6167,5.5,12.41
2020-12-20 16:28:51+00:00,215.0,5.5,12.41
2020-12-20 16:38:51+00:00,216.9667,5.4,12.41
2020-12-20 16:48:51+00:00,219.7,5.5,12.41
2020-12-20 16:58:51+00:00,218.9167,5.5,12.41
2020-12-20 17:08:51+00:00,219.0,5.5,12.41
2020-12-20 17:18:51+00:00,219.9667,5.5,12.41
2020-12-20 17:28:51+00:00,216.0,5.5,12.41
2020-12-20 17:38:51+00:00,213.3,5.5,12.41
2020-12-20 17:48:51+00:00,209.5167,5.5,12.41
2020-12-20 17:58:51+00:00,206.2,5.5,12.41
2020-12-20 18:08:51+00:00,201.6833,5.4,12.41
2020-12-20 18:18:51+00:00,196.3333,5.4,12.33
2020-12-20 18:28:51+00:00,191.9333,5.4,12.33
2020-12-20 18:38:51+00:00,187.4167,5.4,12.33
2020-12-20 18:48:51+00:00,181.65,5.4,12.33
2020-12-20 18:58:51+00:00,174.8167,5.4,12.33
2020-12-20 19:08:51+00:00,167.85,5.2,12.33
2020-12-20 19:18:51+00:00,163.85,5.3,12.33
2020-12-20 19:28:51+00:00,158.1,5.3,12.33
2020-12-20 19:38:51+00:00,151.2833,5.2,12.33
2020-12-20 19:48:51+00:00,147.6333,5.2,12.33
2020-12-20 19:58:51+00:00,143.35,5.1,12.33
2020-12-20 20:08:51+00:00,140.4667,5.0,12.33
2020-12-20 20:18:51+00:00,134.45,5.0,12.25
2020-12-20 20:28:51+00:00,129.3167,5.1,12.25
2020-12-20 20:38:51+00:00,125.2833,5.1,12.25
2020-12-20 20:48:51+00:00,119.95,5.2,12.25
2020-12-20 20:58:51+00:00,114.75,5.2,12.25
2020-12-20 21:08:51+00:00,110.4167,5.2,12.25
2020-12-20 21:18:51+00:00,105.6167,5.2,12.25
2020-12-20 21:28:51+00:00,102.9833,5.1,12.25
2020-12-20 21:38:51+00:00,99.15,5.0,12.25
2020-12-20 21:48:51+00:00,94.2833,4.7,12.25
2020-12-20 21:58:51+00:00,94.0,4.7,12.25
2020-12-20 22:08:51+00:00,92.1167,4.9,12.25
2020-12-20 22:18:51+00:00,89.0,4.8,12.25
2020-12-20 22:28:51+00:00,90.0,4.7,12.25
2020-12-20 22:38:51+00:00,92.0,4.8,12.25
2020-12-20 22:48:51+00:00,93.0,4.9,12.25
2020-12-20 22:58:51+00:00,97.4833,5.1,12.25
2020-12-20 23:08:51+00:00,101.6333,5.2,12.25
2020-12-20 23:18:51+00:00,105.1,5.2,12.25
2020-12-20 23:28:51+00:00,109.8667,5.3,12.25
2020-12-20 23:38:51+00:00,114.3167,5.3,12.25
2020-12-20 23:48:51+00:00,117.9333,5.3,12.25
2020-12-20 23:58:51+00:00,121.9833,5.1,12.25
