timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-05-20 00:08:51+00:00,97.0,11.5,12.73
2021-05-20 00:18:51+00:00,97.0,11.5,12.65
2021-05-20 00:28:51+00:00,96.75,11.4,12.65
2021-05-20 00:38:51+00:00,96.0,11.5,12.65
2021-05-20 00:48:51+00:00,96.8833,11.2,12.65
2021-05-20 00:58:51+00:00,97.0,11.0,12.65
2021-05-20 01:08:51+00:00,97.2667,10.6,12.65
2021-05-20 01:18:51+00:00,98.7333,10.3,12.65
2021-05-20 01:28:51+00:00,100.0,10.3,12.65
2021-05-20 01:38:51+00:00,100.5,10.2,12.65
2021-05-20 01:48:51+00:00,102.9833,10.1,12.65
2021-05-20 01:58:51+00:00,106.6333,9.9,12.65
2021-05-20 02:08:51+00:00,108.0,9.9,12.65
2021-05-20 02:18:50+00:00,111.9833,9.8,12.65
2021-05-20 02:28:50+00:00,117.15,9.7,12.65
2021-05-20 02:38:50+00:00,120.9833,9.6,12.65
2021-05-20 02:48:50+00:00,125.3667,9.4,12.65
2021-05-20 02:58:50+00:00,131.4,9.3,12.65
2021-05-20 03:08:50+00:00,136.6,9.0,12.65
2021-05-20 03:18:50+00:00,141.2167,8.8,12.57
2021-05-20 03:28:50+00:00,146.1667,8.6,12.57
2021-05-20 03:38:50+00:00,149.7,8.2,12.57
2021-05-20 03:48:50+00:00,152.9833,8.0,12.57
2021-05-20 03:58:50+00:00,156.1,7.9,12.57
2021-05-20 04:08:50+00:00,159.4667,7.9,12.57
2021-05-20 04:18:50+00:00,161.35,7.8,12.57
2021-05-20 04:28:50+00:00,164.65,7.9,12.57
2021-05-20 04:38:50+00:00,167.9833,7.9,12.57
2021-05-20 04:48:50+00:00,170.0,7.8,12.57
2021-05-20 04:58:50+00:00,172.0,7.8,12.57
2021-05-20 05:08:50+00:00,175.0,8.0,12.57
2021-05-20 05:18:51+00:00,177.0,8.0,12.57
2021-05-20 05:28:51+00:00,178.9833,8.0,12.57
2021-05-20 05:38:51+00:00,181.6,8.0,12.57
2021-05-20 05:48:51+00:00,184.0,8.0,12.57
2021-05-20 05:58:51+00:00,184.85,8.0,12.57
2021-05-20 06:08:51+00:00,187.0,7.9,12.57
2021-05-20 06:18:51+00:00,187.0333,7.9,12.57
2021-05-20 06:28:51+00:00,187.7167,7.8,12.57
2021-05-20 06:38:51+00:00,189.0167,7.8,12.57
2021-05-20 06:48:51+00:00,189.0,7.8,12.57
2021-05-20 06:58:51+00:00,188.0,7.9,12.57
2021-05-20 07:08:51+00:00,188.2,7.8,12.57
2021-05-20 07:18:51+00:00,187.0,7.8,12.57
2021-05-20 07:28:51+00:00,185.55,7.9,12.57
2021-05-20 07:38:51+00:00,182.6167,7.9,12.57
2021-05-20 07:48:51+00:00,179.0,8.0,12.57
2021-05-20 07:58:51+00:00,175.4833,8.0,12.57
2021-05-20 08:08:51+00:00,170.45,8.0,12.57
2021-05-20 08:18:50+00:00,164.2833,8.0,12.49
2021-05-20 08:28:50+00:00,160.7,8.0,12.49
2021-05-20 08:38:50+00:00,155.6,8.1,12.49
2021-05-20 08:48:50+00:00,151.5333,8.0,12.49
2021-05-20 08:58:50+00:00,146.1167,8.1,12.49
2021-05-20 09:08:50+00:00,140.65,8.1,12.49
2021-05-20 09:18:51+00:00,136.75,8.1,12.57
2021-05-20 09:28:51+00:00,131.5333,8.2,12.57
2021-05-20 09:38:51+00:00,126.2667,8.2,12.57
2021-05-20 09:48:51+00:00,122.7833,8.2,12.57
2021-05-20 09:58:51+00:00,119.1833,8.2,12.57
2021-05-20 10:08:51+00:00,115.0167,8.2,12.57
2021-05-20 10:18:51+00:00,112.0,8.2,12.65
2021-05-20 10:28:51+00:00,108.0,8.3,12.65
2021-05-20 10:38:51+00:00,105.7167,8.3,12.65
2021-05-20 10:48:51+00:00,102.1833,8.3,12.65
2021-05-20 10:58:51+00:00,99.5667,8.3,12.65
2021-05-20 11:08:51+00:00,96.9167,8.3,12.65
2021-05-20 11:18:50+00:00,95.3167,8.2,13.37
2021-05-20 11:28:50+00:00,94.0,8.3,13.37
2021-05-20 11:38:50+00:00,91.45,8.2,13.37
2021-05-20 11:48:50+00:00,90.0,8.3,13.37
2021-05-20 11:58:50+00:00,89.0,8.9,13.37
2021-05-20 12:08:50+00:00,88.0,8.8,13.37
2021-05-20 12:18:51+00:00,86.5833,8.7,13.53
2021-05-20 12:28:51+00:00,85.7833,8.6,13.53
2021-05-20 12:38:51+00:00,84.0,8.6,13.53
2021-05-20 12:48:51+00:00,84.6,8.6,13.53
2021-05-20 12:58:51+00:00,85.0,8.6,13.53
2021-05-20 13:08:51+00:00,84.0,8.6,13.53
2021-05-20 13:18:51+00:00,85.0,8.7,13.53
2021-05-20 13:28:51+00:00,86.0,8.7,13.53
2021-05-20 13:38:51+00:00,86.8,8.7,13.53
2021-05-20 13:48:51+00:00,87.9833,8.6,13.53
2021-05-20 13:58:51+00:00,90.0833,9.0,13.53
2021-05-20 14:08:51+00:00,92.55,8.7,13.53
2021-05-20 14:18:51+00:00,95.9167,8.4,13.53
2021-05-20 14:28:51+00:00,97.85,8.4,13.53
2021-05-20 14:38:51+00:00,100.15,8.5,13.53
2021-05-20 14:48:51+00:00,103.1667,8.5,13.53
2021-05-20 14:58:51+00:00,106.0,8.4,13.53
2021-05-20 15:08:51+00:00,107.05,8.5,13.53
2021-05-20 15:18:50+00:00,109.7833,8.4,13.53
2021-05-20 15:28:50+00:00,113.8167,8.5,13.53
2021-05-20 15:38:50+00:00,117.9833,8.5,13.53
2021-05-20 15:48:50+00:00,119.6333,8.3,13.53
2021-05-20 15:58:50+00:00,124.3167,8.2,13.53
2021-05-20 16:08:50+00:00,128.8667,8.2,13.53
2021-05-20 16:18:51+00:00,132.8833,8.2,13.68
2021-05-20 16:28:51+00:00,137.0167,8.2,13.68
2021-05-20 16:38:51+00:00,140.4333,8.2,13.68
2021-05-20 16:48:51+00:00,145.65,8.2,13.68
2021-05-20 16:58:51+00:00,149.65,8.2,13.68
2021-05-20 17:08:51+00:00,152.0833,8.2,13.68
2021-05-20 17:18:51+00:00,155.3667,8.3,13.68
2021-05-20 17:28:51+00:00,158.5667,8.4,13.68
2021-05-20 17:38:51+00:00,162.0667,8.4,13.68
2021-05-20 17:48:51+00:00,164.0,8.4,13.68
2021-05-20 17:58:51+00:00,163.9833,8.4,13.68
2021-05-20 18:08:51+00:00,168.35,8.3,13.68
2021-05-20 18:18:51+00:00,170.65,8.2,13.53
2021-05-20 18:28:51+00:00,171.0,8.3,13.53
2021-05-20 18:38:51+00:00,172.6,8.3,13.53
2021-05-20 18:48:51+00:00,173.0,8.4,13.53
2021-05-20 18:58:51+00:00,174.0333,8.4,13.53
2021-05-20 19:08:51+00:00,173.6833,8.3,13.53
2021-05-20 19:18:51+00:00,171.0,8.4,13.53
2021-05-20 19:28:51+00:00,171.4167,8.6,13.53
2021-05-20 19:38:51+00:00,170.1667,8.8,13.53
2021-05-20 19:48:51+00:00,166.85,8.8,13.53
2021-05-20 19:58:51+00:00,164.2333,8.8,13.53
2021-05-20 20:08:51+00:00,161.0,8.8,13.53
2021-05-20 20:18:51+00:00,158.8667,8.8,13.44
2021-05-20 20:28:51+00:00,154.6167,8.8,13.44
2021-05-20 20:38:51+00:00,149.6,8.8,13.44
2021-05-20 20:48:51+00:00,146.9667,8.9,13.44
2021-05-20 20:58:51+00:00,143.3667,8.9,13.44
2021-05-20 21:08:51+00:00,138.9833,8.9,13.44
2021-05-20 21:18:51+00:00,134.4333,8.9,13.13
2021-05-20 21:28:51+00:00,129.1833,8.9,13.13
2021-05-20 21:38:51+00:00,127.1333,9.0,13.13
2021-05-20 21:48:51+00:00,121.7833,9.2,13.13
2021-05-20 21:58:51+00:00,115.4167,9.5,13.13
2021-05-20 22:08:51+00:00,113.8833,9.7,13.13
2021-05-20 22:18:50+00:00,109.4,9.9,12.97
2021-05-20 22:28:50+00:00,105.0,10.1,12.97
2021-05-20 22:38:50+00:00,103.0,10.2,12.97
2021-05-20 22:48:50+00:00,98.75,10.3,12.97
2021-05-20 22:58:50+00:00,96.95,10.4,12.97
2021-05-20 23:08:50+00:00,93.5,10.5,12.97
2021-05-20 23:18:50+00:00,89.1,10.7,12.73
2021-05-20 23:28:50+00:00,89.0,10.8,12.73
2021-05-20 23:38:50+00:00,86.35,10.7,12.73
2021-05-20 23:48:50+00:00,84.0,10.6,12.73
2021-05-20 23:58:50+00:00,85.6667,10.5,12.73
