timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-04-03 00:08:51+00:00,239.5167,2.7,12.41
2022-04-03 00:18:50+00:00,246.4833,2.7,12.41
2022-04-03 00:28:50+00:00,253.9667,2.8,12.41
2022-04-03 00:38:50+00:00,258.7,2.7,12.41
2022-04-03 00:48:50+00:00,262.8667,2.7,12.41
2022-04-03 00:58:50+00:00,267.2,2.7,12.41
2022-04-03 01:08:50+00:00,268.45,2.7,12.41
2022-04-03 01:18:51+00:00,270.2167,2.7,12.41
2022-04-03 01:28:51+00:00,271.9833,2.8,12.41
2022-04-03 01:38:51+00:00,271.8167,2.7,12.41
2022-04-03 01:48:51+00:00,273.7,2.7,12.41
2022-04-03 01:58:51+00:00,274.8,2.8,12.41
2022-04-03 02:08:51+00:00,273.9333,2.7,12.41
2022-04-03 02:18:51+00:00,272.9167,2.7,12.33
2022-04-03 02:28:51+00:00,270.9667,2.7,12.33
2022-04-03 02:38:51+00:00,267.0167,2.7,12.33
2022-04-03 02:48:51+00:00,260.65,2.7,12.33
2022-04-03 02:58:51+00:00,254.3333,2.8,12.33
2022-04-03 03:08:51+00:00,247.6833,2.8,12.33
2022-04-03 03:18:50+00:00,239.7667,2.8,12.33
2022-04-03 03:28:50+00:00,231.45,2.8,12.33
2022-04-03 03:38:50+00:00,224.05,2.8,12.33
2022-04-03 03:48:50+00:00,212.6167,2.8,12.33
2022-04-03 03:58:50+00:00,203.75,2.8,12.33
2022-04-03 04:08:50+00:00,192.8333,2.8,12.33
2022-04-03 04:18:51+00:00,181.5833,2.8,12.33
2022-04-03 04:28:51+00:00,173.7833,2.8,12.33
2022-04-03 04:38:51+00:00,165.2833,2.8,12.33
2022-04-03 04:48:51+00:00,158.7833,2.8,12.33
2022-04-03 04:58:51+00:00,152.8667,2.8,12.33
2022-04-03 05:08:51+00:00,145.8667,2.8,12.33
2022-04-03 05:18:50+00:00,140.7667,2.8,12.33
2022-04-03 05:28:50+00:00,133.7833,2.8,12.33
2022-04-03 05:38:50+00:00,126.3833,2.7,12.33
2022-04-03 05:48:50+00:00,123.5167,2.7,12.33
2022-04-03 05:58:50+00:00,116.9167,2.7,12.33
2022-04-03 06:08:50+00:00,112.0,2.5,12.33
2022-04-03 06:18:50+00:00,108.7167,2.5,12.33
2022-04-03 06:28:50+00:00,102.35,2.6,12.33
2022-04-03 06:38:50+00:00,100.0333,2.6,12.33
2022-04-03 06:48:50+00:00,98.15,2.7,12.33
2022-04-03 06:58:50+00:00,94.4667,2.7,12.33
2022-04-03 07:08:50+00:00,92.9667,2.7,12.33
2022-04-03 07:18:50+00:00,91.7333,2.7,12.33
2022-04-03 07:28:50+00:00,89.65,2.8,12.33
2022-04-03 07:38:50+00:00,88.9333,2.7,12.33
2022-04-03 07:48:50+00:00,88.9167,2.6,12.33
2022-04-03 07:58:50+00:00,90.2667,2.5,12.33
2022-04-03 08:08:50+00:00,90.5833,2.5,12.33
2022-04-03 08:18:51+00:00,91.3167,2.5,12.33
2022-04-03 08:28:51+00:00,93.1167,2.6,12.33
2022-04-03 08:38:51+00:00,95.4833,2.6,12.33
2022-04-03 08:48:51+00:00,98.3333,2.8,12.33
2022-04-03 08:58:51+00:00,100.75,2.8,12.33
2022-04-03 09:08:51+00:00,104.3833,2.8,12.33
2022-04-03 09:18:51+00:00,108.35,2.8,12.33
2022-04-03 09:28:51+00:00,113.4167,2.8,12.33
2022-04-03 09:38:51+00:00,119.8,2.8,12.33
2022-04-03 09:48:51+00:00,124.4333,2.8,12.33
2022-04-03 09:58:51+00:00,132.7667,2.8,12.33
2022-04-03 10:08:51+00:00,139.9333,2.8,12.33
2022-04-03 10:18:51+00:00,145.0667,2.8,12.33
2022-04-03 10:28:51+00:00,151.3333,2.8,12.33
2022-04-03 10:38:51+00:00,157.7167,2.8,12.33
2022-04-03 10:48:51+00:00,162.7833,2.8,12.33
2022-04-03 10:58:51+00:00,169.75,2.8,12.33
2022-04-03 11:08:51+00:00,174.6167,2.8,12.33
2022-04-03 11:18:50+00:00,180.15,2.8,12.57
2022-04-03 11:28:50+00:00,187.6333,2.8,12.57
2022-04-03 11:38:50+00:00,193.5833,2.8,12.57
2022-04-03 11:48:50+00:00,199.2667,2.8,12.57
2022-04-03 11:58:50+00:00,204.9167,2.8,12.57
2022-04-03 12:08:50+00:00,209.7,2.8,12.57
2022-04-03 12:18:50+00:00,215.6,2.8,12.73
2022-04-03 12:28:50+00:00,218.7,2.8,12.73
2022-04-03 12:38:50+00:00,223.7833,2.7,12.73
2022-04-03 12:48:50+00:00,229.85,2.7,12.73
2022-04-03 12:58:50+00:00,233.7333,2.7,12.73
2022-04-03 13:08:50+00:00,237.4667,2.7,12.73
2022-04-03 13:18:51+00:00,239.6667,2.7,12.89
2022-04-03 13:28:51+00:00,241.0833,2.8,12.89
2022-04-03 13:38:51+00:00,244.5833,2.7,12.89
2022-04-03 13:48:51+00:00,243.5167,2.7,12.89
2022-04-03 13:58:51+00:00,244.5,2.7,12.89
2022-04-03 14:08:51+00:00,246.8,2.7,12.89
2022-04-03 14:18:50+00:00,245.2333,2.7,12.81
2022-04-03 14:28:50+00:00,245.45,2.7,12.81
2022-04-03 14:38:50+00:00,245.2833,2.8,12.81
2022-04-03 14:48:50+00:00,244.1167,2.8,12.81
2022-04-03 14:58:50+00:00,241.9167,2.8,12.81
2022-04-03 15:08:50+00:00,237.8667,2.8,12.81
2022-04-03 15:18:51+00:00,233.15,2.8,12.73
2022-04-03 15:28:51+00:00,227.0667,2.8,12.73
2022-04-03 15:38:51+00:00,218.4,2.8,12.73
2022-04-03 15:48:51+00:00,210.8667,2.8,12.73
2022-04-03 15:58:51+00:00,200.7167,2.8,12.73
2022-04-03 16:08:51+00:00,193.2167,2.8,12.73
2022-04-03 16:18:50+00:00,181.9167,2.8,12.89
2022-04-03 16:28:50+00:00,171.3333,2.8,12.89
2022-04-03 16:38:50+00:00,163.3667,2.8,12.89
2022-04-03 16:48:50+00:00,150.7167,2.8,12.89
2022-04-03 16:58:50+00:00,141.3667,2.8,12.89
2022-04-03 17:08:50+00:00,132.8333,2.8,12.89
2022-04-03 17:18:51+00:00,125.4,2.8,12.81
2022-04-03 17:28:51+00:00,120.9833,2.9,12.81
2022-04-03 17:38:51+00:00,115.0667,2.9,12.81
2022-04-03 17:48:51+00:00,110.05,2.8,12.81
2022-04-03 17:58:51+00:00,106.9333,2.9,12.81
2022-04-03 18:08:51+00:00,101.1833,2.9,12.81
2022-04-03 18:18:51+00:00,95.65,2.9,12.81
2022-04-03 18:28:51+00:00,93.1667,2.9,12.81
2022-04-03 18:38:51+00:00,91.95,2.9,12.81
2022-04-03 18:48:51+00:00,89.7833,2.9,12.81
2022-04-03 18:58:51+00:00,85.8833,2.9,12.81
2022-04-03 19:08:51+00:00,85.7833,2.9,12.81
2022-04-03 19:18:51+00:00,83.3,2.9,12.73
2022-04-03 19:28:51+00:00,79.25,2.9,12.73
2022-04-03 19:38:51+00:00,77.0667,2.9,12.73
2022-04-03 19:48:51+00:00,75.7333,2.9,12.73
2022-04-03 19:58:51+00:00,76.5833,2.8,12.73
2022-04-03 20:08:51+00:00,75.4333,2.8,12.73
2022-04-03 20:18:50+00:00,75.1833,2.8,12.65
2022-04-03 20:28:50+00:00,77.5333,2.8,12.65
2022-04-03 20:38:50+00:00,80.0333,2.8,12.65
2022-04-03 20:48:50+00:00,82.65,2.8,12.65
2022-04-03 20:58:50+00:00,84.4333,2.9,12.65
2022-04-03 21:08:50+00:00,88.8333,3.0,12.65
2022-04-03 21:18:51+00:00,96.05,3.0,12.57
2022-04-03 21:28:51+00:00,100.3833,3.0,12.57
2022-04-03 21:38:51+00:00,105.55,3.0,12.57
2022-04-03 21:48:51+00:00,114.75,3.0,12.57
2022-04-03 21:58:51+00:00,124.5833,3.0,12.57
2022-04-03 22:08:51+00:00,131.65,3.0,12.57
2022-04-03 22:18:50+00:00,139.3833,3.0,12.49
2022-04-03 22:28:50+00:00,148.3667,3.0,12.49
2022-04-03 22:38:50+00:00,155.7833,3.1,12.49
2022-04-03 22:48:50+00:00,161.0167,3.1,12.49
2022-04-03 22:58:50+00:00,166.2167,3.1,12.49
2022-04-03 23:08:50+00:00,169.3833,3.1,12.49
2022-04-03 23:18:51+00:00,174.3667,3.1,12.49
2022-04-03 23:28:51+00:00,180.65,3.2,12.49
2022-04-03 23:38:51+00:00,183.7167,3.1,12.49
2022-04-03 23:48:51+00:00,190.25,3.2,12.49
2022-04-03 23:58:51+00:00,197.4167,3.2,12.49
