timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-05-16 00:08:51+00:00,257.0,8.2,12.81
2022-05-16 00:18:51+00:00,256.15,8.2,12.73
2022-05-16 00:28:51+00:00,256.0,8.4,12.73
2022-05-16 00:38:51+00:00,254.0,8.4,12.73
2022-05-16 00:48:51+00:00,252.9667,8.3,12.73
2022-05-16 00:58:51+00:00,251.0,8.2,12.73
2022-05-16 01:08:51+00:00,247.4,8.3,12.73
2022-05-16 01:18:51+00:00,241.5667,8.5,12.73
2022-05-16 01:28:51+00:00,233.7333,8.6,12.73
2022-05-16 01:38:51+00:00,226.5833,8.7,12.73
2022-05-16 01:48:51+00:00,219.9333,8.7,12.73
2022-05-16 01:58:51+00:00,212.0667,8.7,12.73
2022-05-16 02:08:51+00:00,202.9833,8.7,12.73
2022-05-16 02:18:51+00:00,192.8333,8.8,12.65
2022-05-16 02:28:51+00:00,185.1333,8.8,12.65
2022-05-16 02:38:51+00:00,175.25,8.8,12.65
2022-05-16 02:48:51+00:00,164.3667,8.8,12.65
2022-05-16 02:58:51+00:00,156.8167,8.8,12.65
2022-05-16 03:08:51+00:00,149.2333,8.7,12.65
2022-05-16 03:18:51+00:00,139.5167,8.7,12.65
2022-05-16 03:28:51+00:00,131.4833,8.6,12.65
2022-05-16 03:38:51+00:00,123.2167,8.5,12.65
2022-05-16 03:48:51+00:00,117.0667,8.5,12.65
2022-05-16 03:58:51+00:00,110.95,8.5,12.65
2022-05-16 04:08:51+00:00,102.5167,8.5,12.65
2022-05-16 04:18:51+00:00,96.6,8.5,12.65
2022-05-16 04:28:51+00:00,91.6,8.6,12.65
2022-05-16 04:38:51+00:00,86.5333,8.6,12.65
2022-05-16 04:48:51+00:00,81.5167,8.6,12.65
2022-05-16 04:58:51+00:00,78.1,8.6,12.65
2022-05-16 05:08:51+00:00,75.9333,8.6,12.65
2022-05-16 05:18:51+00:00,72.8167,8.6,12.65
2022-05-16 05:28:51+00:00,69.1333,8.7,12.65
2022-05-16 05:38:51+00:00,66.1,8.7,12.65
2022-05-16 05:48:51+00:00,64.9833,8.7,12.65
2022-05-16 05:58:51+00:00,63.05,8.7,12.65
2022-05-16 06:08:51+00:00,61.0,8.7,12.65
2022-05-16 06:18:51+00:00,61.2167,8.7,12.57
2022-05-16 06:28:51+00:00,61.0,8.7,12.57
2022-05-16 06:38:51+00:00,61.7833,8.7,12.57
2022-05-16 06:48:51+00:00,63.9,8.7,12.57
2022-05-16 06:58:51+00:00,65.0,8.7,12.57
2022-05-16 07:08:51+00:00,68.75,8.7,12.57
2022-05-16 07:18:51+00:00,72.7167,8.7,12.57
2022-05-16 07:28:51+00:00,74.4167,8.7,12.57
2022-05-16 07:38:51+00:00,80.95,8.7,12.57
2022-05-16 07:48:51+00:00,85.8,8.6,12.57
2022-05-16 07:58:51+00:00,90.55,8.6,12.57
2022-05-16 08:08:51+00:00,96.4,8.6,12.57
2022-05-16 08:18:51+00:00,102.0667,8.6,12.57
2022-05-16 08:28:51+00:00,107.3167,8.6,12.57
2022-05-16 08:38:51+00:00,113.1667,8.6,12.57
2022-05-16 08:48:51+00:00,118.55,8.6,12.57
2022-05-16 08:58:51+00:00,124.7667,8.6,12.57
2022-05-16 09:08:51+00:00,131.7167,8.6,12.57
2022-05-16 09:18:51+00:00,138.2,8.6,12.57
2022-05-16 09:28:51+00:00,145.1667,8.6,12.57
2022-05-16 09:38:51+00:00,152.4167,8.6,12.57
2022-05-16 09:48:51+00:00,159.3,8.6,12.57
2022-05-16 09:58:51+00:00,166.4167,8.7,12.57
2022-05-16 10:08:51+00:00,173.7167,8.6,12.57
2022-05-16 10:18:51+00:00,180.7167,8.6,12.57
2022-05-16 10:28:51+00:00,188.9333,8.6,12.57
2022-05-16 10:38:51+00:00,196.4833,8.6,12.57
2022-05-16 10:48:51+00:00,201.3,8.6,12.57
2022-05-16 10:58:51+00:00,208.3333,8.7,12.57
2022-05-16 11:08:51+00:00,213.7667,8.6,12.57
2022-05-16 11:18:51+00:00,217.5167,8.5,12.65
2022-05-16 11:28:51+00:00,221.2,8.4,12.65
2022-05-16 11:38:51+00:00,225.05,8.4,12.65
2022-05-16 11:48:51+00:00,227.9833,8.4,12.65
2022-05-16 11:58:51+00:00,230.0333,8.4,12.65
2022-05-16 12:08:51+00:00,232.0,8.5,12.65
2022-05-16 12:18:51+00:00,234.0667,8.5,12.73
2022-05-16 12:28:51+00:00,236.0,8.4,12.73
2022-05-16 12:38:51+00:00,236.0,8.4,12.73
2022-05-16 12:48:51+00:00,234.2333,8.3,12.73
2022-05-16 12:58:51+00:00,233.0,8.3,12.73
2022-05-16 13:08:51+00:00,230.3333,8.2,12.73
2022-05-16 13:18:51+00:00,225.7167,8.2,12.97
2022-05-16 13:28:51+00:00,221.3833,8.2,12.97
2022-05-16 13:38:51+00:00,216.7333,8.2,12.97
2022-05-16 13:48:51+00:00,212.1833,8.2,12.97
2022-05-16 13:58:51+00:00,206.7333,8.2,12.97
2022-05-16 14:08:51+00:00,198.9,8.2,12.97
2022-05-16 14:18:51+00:00,191.6,8.2,13.13
2022-05-16 14:28:51+00:00,185.0333,8.4,13.13
2022-05-16 14:38:51+00:00,175.2833,8.8,13.13
2022-05-16 14:48:51+00:00,166.2833,8.8,13.13
2022-05-16 14:58:51+00:00,158.7333,8.9,13.13
2022-05-16 15:08:51+00:00,149.4333,8.9,13.13
2022-05-16 15:18:51+00:00,142.2833,8.9,13.29
2022-05-16 15:28:51+00:00,133.5333,9.0,13.29
2022-05-16 15:38:51+00:00,125.05,9.0,13.29
2022-05-16 15:48:51+00:00,119.8833,9.1,13.29
2022-05-16 15:58:51+00:00,112.9667,9.1,13.29
2022-05-16 16:08:51+00:00,103.4833,9.1,13.29
2022-05-16 16:18:50+00:00,97.1167,9.2,13.29
2022-05-16 16:28:50+00:00,92.7167,9.2,13.29
2022-05-16 16:38:50+00:00,85.45,9.2,13.29
2022-05-16 16:48:50+00:00,77.7833,9.2,13.29
2022-05-16 16:58:50+00:00,72.9833,9.3,13.29
2022-05-16 17:08:50+00:00,69.1667,9.2,13.29
2022-05-16 17:18:50+00:00,64.3833,9.2,13.53
2022-05-16 17:28:50+00:00,59.5833,9.2,13.53
2022-05-16 17:38:50+00:00,55.4,9.2,13.53
2022-05-16 17:48:50+00:00,55.0,9.3,13.53
2022-05-16 17:58:50+00:00,52.9,9.3,13.53
2022-05-16 18:08:50+00:00,49.4167,9.3,13.53
2022-05-16 18:18:51+00:00,48.0333,9.4,13.6
2022-05-16 18:28:51+00:00,50.5167,9.5,13.6
2022-05-16 18:38:51+00:00,53.0,9.5,13.6
2022-05-16 18:48:51+00:00,53.8167,9.6,13.6
2022-05-16 18:58:51+00:00,56.0667,9.4,13.6
2022-05-16 19:08:51+00:00,61.2833,9.4,13.6
2022-05-16 19:18:50+00:00,64.4667,9.5,13.6
2022-05-16 19:28:50+00:00,66.6,9.5,13.6
2022-05-16 19:38:50+00:00,71.8,9.5,13.6
2022-05-16 19:48:50+00:00,79.7,9.4,13.6
2022-05-16 19:58:50+00:00,86.8667,9.4,13.6
2022-05-16 20:08:50+00:00,94.7667,9.5,13.6
2022-05-16 20:18:51+00:00,101.55,9.5,13.29
2022-05-16 20:28:51+00:00,110.1833,9.5,13.29
2022-05-16 20:38:51+00:00,119.0667,9.5,13.29
2022-05-16 20:48:51+00:00,127.3333,9.4,13.29
2022-05-16 20:58:51+00:00,133.6,9.3,13.29
2022-05-16 21:08:51+00:00,144.0667,9.4,13.29
2022-05-16 21:18:51+00:00,151.4167,9.4,13.05
2022-05-16 21:28:51+00:00,156.5,9.3,13.05
2022-05-16 21:38:51+00:00,164.95,9.2,13.05
2022-05-16 21:48:51+00:00,172.55,9.4,13.05
2022-05-16 21:58:51+00:00,180.6833,9.1,13.05
2022-05-16 22:08:51+00:00,188.8333,9.1,13.05
2022-05-16 22:18:51+00:00,196.3167,8.8,12.97
2022-05-16 22:28:51+00:00,203.5167,8.9,12.97
2022-05-16 22:38:51+00:00,210.85,8.8,12.97
2022-05-16 22:48:51+00:00,217.6167,8.9,12.97
2022-05-16 22:58:51+00:00,224.6167,8.9,12.97
2022-05-16 23:08:51+00:00,231.85,8.8,12.97
2022-05-16 23:18:51+00:00,240.0167,8.8,12.81
2022-05-16 23:28:51+00:00,245.7333,8.7,12.81
2022-05-16 23:38:51+00:00,250.5667,8.5,12.81
2022-05-16 23:48:51+00:00,256.9,8.4,12.81
2022-05-16 23:58:51+00:00,260.1667,8.3,12.81
