timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-01-11 00:08:51+00:00,211.0,3.9,12.01
2021-01-11 00:18:51+00:00,204.6833,3.9,12.01
2021-01-11 00:28:51+00:00,199.9667,3.9,12.01
2021-01-11 00:38:51+00:00,193.1833,4.0,12.01
2021-01-11 00:48:51+00:00,185.4833,3.9,12.01
2021-01-11 00:58:51+00:00,177.45,3.6,12.01
2021-01-11 01:08:51+00:00,168.5333,3.7,12.01
2021-01-11 01:18:51+00:00,159.2167,3.6,12.01
2021-01-11 01:28:51+00:00,149.5,3.6,12.01
2021-01-11 01:38:51+00:00,140.8,3.6,12.01
2021-01-11 01:48:51+00:00,132.35,3.5,12.01
2021-01-11 01:58:51+00:00,125.7,3.6,12.01
2021-01-11 02:08:51+00:00,119.2167,3.5,12.01
2021-01-11 02:18:51+00:00,112.9,3.6,12.01
2021-01-11 02:28:51+00:00,108.9167,3.6,12.01
2021-01-11 02:38:51+00:00,105.6,3.5,12.01
2021-01-11 02:48:51+00:00,102.4667,3.4,12.01
2021-01-11 02:58:51+00:00,100.8833,3.3,12.01
2021-01-11 03:08:51+00:00,97.9833,3.3,12.01
2021-01-11 03:18:51+00:00,95.2167,3.3,12.01
2021-01-11 03:28:51+00:00,93.3833,3.3,12.01
2021-01-11 03:38:51+00:00,91.0333,3.3,12.01
2021-01-11 03:48:51+00:00,89.85,3.4,12.01
2021-01-11 03:58:51+00:00,87.7833,3.2,12.01
2021-01-11 04:08:51+00:00,87.05,3.3,12.01
2021-01-11 04:18:51+00:00,85.05,3.3,12.01
2021-01-11 04:28:51+00:00,85.0333,3.4,12.01
2021-01-11 04:38:51+00:00,86.1833,3.3,12.01
2021-01-11 04:48:51+00:00,87.0,3.3,12.01
2021-01-11 04:58:51+00:00,89.35,3.2,12.01
2021-01-11 05:08:51+00:00,91.95,3.2,12.01
2021-01-11 05:18:51+00:00,93.4333,3.2,11.93
2021-01-11 05:28:51+00:00,98.6833,3.4,11.93
2021-01-11 05:38:51+00:00,101.5667,3.3,11.93
2021-01-11 05:48:51+00:00,106.0667,3.4,11.93
2021-01-11 05:58:51+00:00,112.3333,3.3,11.93
2021-01-11 06:08:51+00:00,114.8833,3.3,11.93
2021-01-11 06:18:51+00:00,118.6667,3.3,11.93
2021-01-11 06:28:51+00:00,124.4167,3.2,11.93
2021-01-11 06:38:51+00:00,129.5,3.2,11.93
2021-01-11 06:48:51+00:00,137.6667,3.1,11.93
2021-01-11 06:58:51+00:00,142.1167,3.2,11.93
2021-01-11 07:08:51+00:00,148.7167,3.2,11.93
2021-01-11 07:18:51+00:00,157.7,3.2,11.93
2021-01-11 07:28:51+00:00,163.6833,3.3,11.93
2021-01-11 07:38:51+00:00,171.6833,3.4,11.93
2021-01-11 07:48:51+00:00,179.9167,3.4,11.93
2021-01-11 07:58:51+00:00,186.85,3.3,11.93
2021-01-11 08:08:51+00:00,194.4167,3.4,11.93
2021-01-11 08:18:51+00:00,200.2833,3.4,11.93
2021-01-11 08:28:51+00:00,206.9167,3.5,11.93
2021-01-11 08:38:51+00:00,213.9333,3.5,11.93
2021-01-11 08:48:51+00:00,219.4333,3.5,11.93
2021-01-11 08:58:51+00:00,226.4833,3.5,11.93
2021-01-11 09:08:51+00:00,230.0,3.8,11.93
2021-01-11 09:18:51+00:00,233.7833,3.8,11.93
2021-01-11 09:28:51+00:00,241.1333,4.0,11.93
2021-01-11 09:38:51+00:00,243.0833,4.0,11.93
2021-01-11 09:48:51+00:00,245.8333,4.1,11.93
2021-01-11 09:58:51+00:00,250.9833,4.1,11.93
2021-01-11 10:08:51+00:00,253.0,4.1,11.93
2021-01-11 10:18:51+00:00,256.0333,4.1,11.93
2021-01-11 10:28:51+00:00,256.0,4.1,11.93
2021-01-11 10:38:51+00:00,255.0,4.1,11.93
2021-01-11 10:48:51+00:00,257.0,4.1,11.93
2021-01-11 10:58:51+00:00,257.2833,4.0,11.93
2021-01-11 11:08:51+00:00,257.9833,4.0,11.93
2021-01-11 11:18:51+00:00,258.0,4.0,11.93
2021-01-11 11:28:51+00:00,258.55,3.9,11.93
2021-01-11 11:38:51+00:00,258.1667,3.9,11.93
2021-01-11 11:48:51+00:00,253.7167,3.9,11.93
2021-01-11 11:58:51+00:00,248.5833,3.9,11.93
2021-01-11 12:08:51+00:00,246.0667,3.9,11.93
2021-01-11 12:18:51+00:00,241.2833,3.9,11.93
2021-01-11 12:28:51+00:00,235.4,4.0,11.93
2021-01-11 12:38:51+00:00,228.5,3.9,11.93
2021-01-11 12:48:51+00:00,221.45,4.0,11.93
2021-01-11 12:58:51+00:00,215.55,3.9,11.93
2021-01-11 13:08:51+00:00,206.9167,3.9,11.93
2021-01-11 13:18:51+00:00,198.7333,3.9,12.01
2021-01-11 13:28:51+00:00,189.9667,3.9,12.01
2021-01-11 13:38:51+00:00,183.1167,3.9,12.01
2021-01-11 13:48:51+00:00,174.1167,3.8,12.01
2021-01-11 13:58:51+00:00,164.6667,3.5,12.01
2021-01-11 14:08:51+00:00,158.4333,3.6,12.01
2021-01-11 14:18:51+00:00,153.6167,3.2,12.09
2021-01-11 14:28:51+00:00,145.8833,3.3,12.09
2021-01-11 14:38:51+00:00,140.3333,3.1,12.09
2021-01-11 14:48:51+00:00,132.6833,3.1,12.09
2021-01-11 14:58:51+00:00,127.0667,3.1,12.09
2021-01-11 15:08:51+00:00,123.5167,3.1,12.09
2021-01-11 15:18:51+00:00,116.2833,3.2,12.09
2021-01-11 15:28:51+00:00,113.7333,3.2,12.09
2021-01-11 15:38:51+00:00,114.0,3.2,12.09
2021-01-11 15:48:51+00:00,109.3167,3.2,12.09
2021-01-11 15:58:51+00:00,107.5333,3.1,12.09
2021-01-11 16:08:51+00:00,107.0167,3.1,12.09
2021-01-11 16:18:51+00:00,104.0667,3.1,12.09
2021-01-11 16:28:51+00:00,104.0,3.1,12.09
2021-01-11 16:38:51+00:00,100.8,3.1,12.09
2021-01-11 16:48:51+00:00,98.95,3.2,12.09
2021-01-11 16:58:51+00:00,98.0167,3.2,12.09
2021-01-11 17:08:51+00:00,94.9167,3.1,12.09
2021-01-11 17:18:51+00:00,92.0667,3.2,12.09
2021-01-11 17:28:51+00:00,91.15,3.2,12.09
2021-01-11 17:38:51+00:00,89.0,3.1,12.09
2021-01-11 17:48:51+00:00,88.0,3.2,12.09
2021-01-11 17:58:51+00:00,86.4,3.3,12.09
2021-01-11 18:08:51+00:00,86.8333,3.5,12.09
2021-01-11 18:18:51+00:00,89.1,3.5,12.09
2021-01-11 18:28:51+00:00,91.0,3.3,12.09
2021-01-11 18:38:51+00:00,93.6,3.3,12.09
2021-01-11 18:48:51+00:00,99.6833,3.2,12.09
2021-01-11 18:58:51+00:00,104.0667,3.2,12.09
2021-01-11 19:08:51+00:00,108.9667,3.3,12.09
2021-01-11 19:18:51+00:00,113.6167,3.3,12.09
2021-01-11 19:28:51+00:00,120.0333,3.2,12.09
2021-01-11 19:38:51+00:00,125.7333,3.5,12.09
2021-01-11 19:48:51+00:00,130.1333,3.5,12.09
2021-01-11 19:58:51+00:00,137.1167,3.9,12.09
2021-01-11 20:08:51+00:00,146.6667,3.9,12.09
2021-01-11 20:18:51+00:00,154.3167,3.9,12.01
2021-01-11 20:28:51+00:00,160.2667,3.9,12.01
2021-01-11 20:38:51+00:00,165.0,4.0,12.01
2021-01-11 20:48:51+00:00,171.6667,4.2,12.01
2021-01-11 20:58:51+00:00,177.05,4.3,12.01
2021-01-11 21:08:51+00:00,182.8833,4.2,12.01
2021-01-11 21:18:51+00:00,188.7333,4.3,12.01
2021-01-11 21:28:51+00:00,196.3167,4.3,12.01
2021-01-11 21:38:51+00:00,201.4167,4.4,12.01
2021-01-11 21:48:51+00:00,205.4667,4.4,12.01
2021-01-11 21:58:51+00:00,208.8333,4.4,12.01
2021-01-11 22:08:51+00:00,212.0,4.4,12.01
2021-01-11 22:18:51+00:00,214.8,4.4,12.01
2021-01-11 22:28:51+00:00,218.2667,4.5,12.01
2021-01-11 22:38:51+00:00,221.8667,4.4,12.01
2021-01-11 22:48:51+00:00,224.0,4.4,12.01
2021-01-11 22:58:51+00:00,227.3,4.4,12.01
2021-01-11 23:08:51+00:00,231.7333,4.4,12.01
2021-01-11 23:18:51+00:00,231.5667,4.4,12.01
2021-01-11 23:28:51+00:00,230.7833,4.4,12.01
2021-01-11 23:38:51+00:00,230.0,4.4,12.01
2021-01-11 23:48:51+00:00,228.0,4.4,12.01
2021-01-11 23:58:51+00:00,225.4833,4.4,12.01
