timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-09-29 00:08:50+00:00,195.8667,14.7,12.57
2022-09-29 00:18:50+00:00,193.0,14.7,12.57
2022-09-29 00:28:50+00:00,201.5333,14.7,12.57
2022-09-29 00:38:50+00:00,215.0167,14.7,12.57
2022-09-29 00:48:50+00:00,217.0,14.7,12.57
2022-09-29 00:58:50+00:00,222.9167,14.7,12.57
2022-09-29 01:08:50+00:00,226.0667,14.7,12.57
2022-09-29 01:18:50+00:00,229.8,14.7,12.57
2022-09-29 01:28:50+00:00,236.0167,14.7,12.57
2022-09-29 01:38:50+00:00,235.6333,14.7,12.57
2022-09-29 01:48:50+00:00,240.4333,14.8,12.57
2022-09-29 01:58:50+00:00,245.0,14.8,12.57
2022-09-29 02:08:50+00:00,247.9333,14.7,12.57
2022-09-29 02:18:50+00:00,248.8,14.7,12.57
2022-09-29 02:28:50+00:00,243.5167,14.7,12.57
2022-09-29 02:38:50+00:00,245.9333,14.7,12.57
2022-09-29 02:48:50+00:00,245.9333,14.8,12.57
2022-09-29 02:58:50+00:00,239.3,14.8,12.57
2022-09-29 03:08:50+00:00,237.0,14.8,12.57
2022-09-29 03:18:50+00:00,235.9167,14.8,12.57
2022-09-29 03:28:50+00:00,232.75,14.8,12.57
2022-09-29 03:38:50+00:00,229.2833,14.8,12.57
2022-09-29 03:48:50+00:00,220.8833,14.8,12.57
2022-09-29 03:58:50+00:00,217.0833,14.8,12.57
2022-09-29 04:08:50+00:00,208.6,14.8,12.57
2022-09-29 04:18:50+00:00,202.6667,14.8,12.57
2022-09-29 04:28:50+00:00,193.7167,14.8,12.57
2022-09-29 04:38:50+00:00,181.35,14.8,12.57
2022-09-29 04:48:50+00:00,172.9333,14.8,12.57
2022-09-29 04:58:50+00:00,164.3833,14.8,12.57
2022-09-29 05:08:50+00:00,152.0833,14.9,12.57
2022-09-29 05:18:50+00:00,144.2833,14.9,12.57
2022-09-29 05:28:50+00:00,139.6833,14.9,12.57
2022-09-29 05:38:50+00:00,133.0333,14.8,12.57
2022-09-29 05:48:50+00:00,126.15,14.9,12.57
2022-09-29 05:58:50+00:00,121.3,14.9,12.57
2022-09-29 06:08:50+00:00,113.5667,14.9,12.57
2022-09-29 06:18:50+00:00,109.4333,14.9,12.57
2022-09-29 06:28:50+00:00,107.15,14.9,12.57
2022-09-29 06:38:50+00:00,98.6,14.9,12.57
2022-09-29 06:48:50+00:00,93.15,15.1,12.57
2022-09-29 06:58:50+00:00,90.9,15.1,12.57
2022-09-29 07:08:50+00:00,83.1833,15.1,12.57
2022-09-29 07:18:51+00:00,79.35,15.1,12.57
2022-09-29 07:28:51+00:00,73.8833,15.1,12.57
2022-09-29 07:38:51+00:00,69.6,15.1,12.57
2022-09-29 07:48:51+00:00,70.0333,15.1,12.57
2022-09-29 07:58:51+00:00,64.0167,15.1,12.57
2022-09-29 08:08:51+00:00,62.2167,15.0,12.57
2022-09-29 08:18:51+00:00,63.8,15.0,12.57
2022-09-29 08:28:51+00:00,67.4167,15.0,12.57
2022-09-29 08:38:51+00:00,70.0667,15.0,12.57
2022-09-29 08:48:51+00:00,71.85,15.0,12.57
2022-09-29 08:58:51+00:00,76.0,15.0,12.57
2022-09-29 09:08:51+00:00,81.7667,15.0,12.57
2022-09-29 09:18:50+00:00,86.5167,15.0,12.57
2022-09-29 09:28:50+00:00,88.95,15.0,12.57
2022-09-29 09:38:50+00:00,93.8167,15.0,12.57
2022-09-29 09:48:50+00:00,101.8167,14.9,12.57
2022-09-29 09:58:50+00:00,105.5833,15.0,12.57
2022-09-29 10:08:50+00:00,110.4833,15.0,12.57
2022-09-29 10:18:50+00:00,118.4833,15.0,12.57
2022-09-29 10:28:50+00:00,125.7667,14.9,12.57
2022-09-29 10:38:50+00:00,132.9,14.9,12.57
2022-09-29 10:48:50+00:00,138.7667,14.8,12.57
2022-09-29 10:58:50+00:00,145.9,14.8,12.57
2022-09-29 11:08:50+00:00,153.6333,14.8,12.57
2022-09-29 11:18:50+00:00,161.5333,14.8,12.57
2022-09-29 11:28:50+00:00,166.1167,14.8,12.57
2022-09-29 11:38:50+00:00,172.65,14.8,12.57
2022-09-29 11:48:50+00:00,179.9333,14.8,12.57
2022-09-29 11:58:50+00:00,185.0,14.8,12.57
2022-09-29 12:08:50+00:00,190.8667,14.7,12.57
2022-09-29 12:18:50+00:00,196.6833,14.7,12.73
2022-09-29 12:28:50+00:00,200.05,14.7,12.73
2022-09-29 12:38:50+00:00,209.5167,14.8,12.73
2022-09-29 12:48:50+00:00,212.6,14.7,12.73
2022-09-29 12:58:50+00:00,219.45,14.7,12.73
2022-09-29 13:08:50+00:00,223.8333,14.7,12.73
2022-09-29 13:18:50+00:00,226.8333,14.7,13.05
2022-09-29 13:28:50+00:00,231.6833,14.7,13.05
2022-09-29 13:38:50+00:00,233.6167,14.7,13.05
2022-09-29 13:48:50+00:00,234.7333,14.7,13.05
2022-09-29 13:58:50+00:00,242.1333,14.7,13.05
2022-09-29 14:08:50+00:00,244.0167,14.7,13.05
2022-09-29 14:18:50+00:00,246.6,14.7,13.21
2022-09-29 14:28:50+00:00,249.0,14.7,13.21
2022-09-29 14:38:50+00:00,249.0,14.7,13.21
2022-09-29 14:48:50+00:00,250.8333,14.7,13.21
2022-09-29 14:58:50+00:00,250.9667,14.7,13.21
2022-09-29 15:08:50+00:00,248.5667,14.7,13.21
2022-09-29 15:18:50+00:00,250.7167,14.7,13.21
2022-09-29 15:28:50+00:00,247.8333,14.7,13.21
2022-09-29 15:38:50+00:00,244.1833,14.7,13.21
2022-09-29 15:48:50+00:00,239.3333,14.7,13.21
2022-09-29 15:58:50+00:00,230.7167,14.8,13.21
2022-09-29 16:08:50+00:00,222.8333,14.8,13.21
2022-09-29 16:18:50+00:00,215.9667,14.8,13.21
2022-09-29 16:28:50+00:00,207.9667,14.8,13.21
2022-09-29 16:38:50+00:00,200.3833,14.8,13.21
2022-09-29 16:48:50+00:00,192.0833,14.8,13.21
2022-09-29 16:58:50+00:00,187.4667,14.8,13.21
2022-09-29 17:08:50+00:00,181.65,14.8,13.21
2022-09-29 17:18:50+00:00,170.8333,14.8,13.13
2022-09-29 17:28:50+00:00,166.8667,14.8,13.13
2022-09-29 17:38:50+00:00,157.2333,14.8,13.13
2022-09-29 17:48:50+00:00,143.6333,14.8,13.13
2022-09-29 17:58:50+00:00,134.75,14.8,13.13
2022-09-29 18:08:50+00:00,125.2667,15.0,13.13
2022-09-29 18:18:50+00:00,119.0,15.1,12.89
2022-09-29 18:28:50+00:00,116.6667,15.1,12.89
2022-09-29 18:38:50+00:00,111.4167,15.0,12.89
2022-09-29 18:48:50+00:00,108.0,15.0,12.89
2022-09-29 18:58:50+00:00,105.7,15.0,12.89
2022-09-29 19:08:50+00:00,96.0667,15.0,12.89
2022-09-29 19:18:50+00:00,88.0333,15.1,12.81
2022-09-29 19:28:50+00:00,85.6,15.1,12.81
2022-09-29 19:38:50+00:00,85.3167,15.0,12.81
2022-09-29 19:48:50+00:00,80.35,15.0,12.81
2022-09-29 19:58:50+00:00,82.3,14.9,12.81
2022-09-29 20:08:50+00:00,83.7333,14.9,12.81
2022-09-29 20:18:50+00:00,83.0,14.9,12.73
2022-09-29 20:28:50+00:00,81.75,14.8,12.73
2022-09-29 20:38:50+00:00,78.6,14.8,12.73
2022-09-29 20:48:50+00:00,79.9833,14.8,12.73
2022-09-29 20:58:50+00:00,82.0,14.8,12.73
2022-09-29 21:08:50+00:00,81.0333,14.8,12.73
2022-09-29 21:18:50+00:00,83.7,14.8,12.73
2022-09-29 21:28:50+00:00,88.2333,14.8,12.73
2022-09-29 21:38:50+00:00,88.35,14.8,12.73
2022-09-29 21:48:50+00:00,91.7833,14.8,12.73
2022-09-29 21:58:50+00:00,92.8333,14.7,12.73
2022-09-29 22:08:50+00:00,97.4667,14.7,12.73
2022-09-29 22:18:50+00:00,105.7667,14.7,12.65
2022-09-29 22:28:50+00:00,109.8,14.7,12.65
2022-09-29 22:38:50+00:00,116.5333,14.7,12.65
2022-09-29 22:48:50+00:00,125.55,14.7,12.65
2022-09-29 22:58:50+00:00,128.25,14.7,12.65
2022-09-29 23:08:50+00:00,130.2667,14.7,12.65
2022-09-29 23:18:50+00:00,139.8333,14.7,12.65
2022-09-29 23:28:50+00:00,143.9833,14.7,12.65
2022-09-29 23:38:50+00:00,148.6333,14.7,12.65
2022-09-29 23:48:50+00:00,154.95,14.7,12.65
2022-09-29 23:58:50+00:00,158.0,14.7,12.65
