timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-09-25 00:08:51+00:00,170.2833,16.0,12.73
2021-09-25 00:18:51+00:00,175.0667,16.0,12.65
2021-09-25 00:28:51+00:00,180.6167,16.0,12.65
2021-09-25 00:38:51+00:00,184.8167,15.9,12.65
2021-09-25 00:48:51+00:00,188.45,15.8,12.65
2021-09-25 00:58:51+00:00,192.2833,15.8,12.65
2021-09-25 01:08:51+00:00,195.1667,15.8,12.65
2021-09-25 01:18:51+00:00,198.7833,15.8,12.65
2021-09-25 01:28:51+00:00,202.25,15.9,12.65
2021-09-25 01:38:51+00:00,204.7667,15.9,12.65
2021-09-25 01:48:51+00:00,207.1167,15.9,12.65
2021-09-25 01:58:51+00:00,210.0667,15.9,12.65
2021-09-25 02:08:51+00:00,210.0,15.9,12.65
2021-09-25 02:18:50+00:00,210.0,15.9,12.65
2021-09-25 02:28:50+00:00,211.0,15.9,12.65
2021-09-25 02:38:50+00:00,213.0,15.9,12.65
2021-09-25 02:48:50+00:00,212.2667,15.9,12.65
2021-09-25 02:58:50+00:00,214.0,15.9,12.65
2021-09-25 03:08:50+00:00,214.0,15.9,12.65
2021-09-25 03:18:51+00:00,214.0,15.8,12.65
2021-09-25 03:28:51+00:00,213.0,15.8,12.65
2021-09-25 03:38:51+00:00,210.8333,15.8,12.65
2021-09-25 03:48:51+00:00,207.4,15.8,12.65
2021-09-25 03:58:51+00:00,204.6833,15.8,12.65
2021-09-25 04:08:51+00:00,199.0,15.8,12.65
2021-09-25 04:18:51+00:00,193.6833,15.7,12.65
2021-09-25 04:28:51+00:00,188.25,15.7,12.65
2021-09-25 04:38:51+00:00,181.1167,15.7,12.65
2021-09-25 04:48:51+00:00,173.8667,15.7,12.65
2021-09-25 04:58:51+00:00,165.95,15.7,12.65
2021-09-25 05:08:51+00:00,157.6,15.7,12.65
2021-09-25 05:18:51+00:00,150.0667,15.7,12.57
2021-09-25 05:28:51+00:00,141.1833,15.6,12.57
2021-09-25 05:38:51+00:00,133.55,15.3,12.57
2021-09-25 05:48:51+00:00,127.45,15.0,12.57
2021-09-25 05:58:51+00:00,121.1333,14.8,12.57
2021-09-25 06:08:51+00:00,115.4667,14.7,12.57
2021-09-25 06:18:50+00:00,109.7833,14.7,12.57
2021-09-25 06:28:50+00:00,104.3333,14.7,12.57
2021-09-25 06:38:50+00:00,99.5833,14.7,12.57
2021-09-25 06:48:50+00:00,95.0,14.7,12.57
2021-09-25 06:58:50+00:00,90.6167,14.9,12.57
2021-09-25 07:08:50+00:00,88.5833,14.8,12.57
2021-09-25 07:18:50+00:00,85.2,14.8,12.57
2021-09-25 07:28:50+00:00,82.2833,14.9,12.57
2021-09-25 07:38:50+00:00,78.0,14.7,12.57
2021-09-25 07:48:50+00:00,77.0,14.6,12.57
2021-09-25 07:58:50+00:00,76.0,14.4,12.57
2021-09-25 08:08:50+00:00,72.3833,14.3,12.57
2021-09-25 08:18:51+00:00,70.0,14.2,12.57
2021-09-25 08:28:51+00:00,69.0,14.2,12.57
2021-09-25 08:38:51+00:00,67.0,14.2,12.57
2021-09-25 08:48:51+00:00,66.0,14.5,12.57
2021-09-25 08:58:51+00:00,65.0,14.6,12.57
2021-09-25 09:08:51+00:00,66.0,14.6,12.57
2021-09-25 09:18:51+00:00,68.95,14.7,12.57
2021-09-25 09:28:51+00:00,71.1833,14.6,12.57
2021-09-25 09:38:51+00:00,74.8333,14.4,12.57
2021-09-25 09:48:51+00:00,80.4667,14.0,12.57
2021-09-25 09:58:51+00:00,85.9167,14.0,12.57
2021-09-25 10:08:51+00:00,91.45,13.9,12.57
2021-09-25 10:18:51+00:00,96.6,13.8,12.81
2021-09-25 10:28:51+00:00,102.9667,13.8,12.81
2021-09-25 10:38:51+00:00,111.4333,13.8,12.81
2021-09-25 10:48:51+00:00,118.9,14.1,12.81
2021-09-25 10:58:51+00:00,126.7333,14.5,12.81
2021-09-25 11:08:51+00:00,133.6333,14.7,12.81
2021-09-25 11:18:51+00:00,140.6333,14.8,13.76
2021-09-25 11:28:51+00:00,145.5333,15.2,13.76
2021-09-25 11:38:51+00:00,149.4,15.4,13.76
2021-09-25 11:48:51+00:00,154.45,15.3,13.76
2021-09-25 11:58:51+00:00,159.5667,15.3,13.76
2021-09-25 12:08:51+00:00,164.4167,15.4,13.76
2021-09-25 12:18:51+00:00,169.7333,15.5,13.6
2021-09-25 12:28:51+00:00,173.4,15.5,13.6
2021-09-25 12:38:51+00:00,176.4333,15.6,13.6
2021-09-25 12:48:51+00:00,180.3,15.6,13.6
2021-09-25 12:58:51+00:00,184.2167,15.6,13.6
2021-09-25 13:08:51+00:00,188.55,15.6,13.6
2021-09-25 13:18:51+00:00,193.0167,15.5,13.6
2021-09-25 13:28:51+00:00,196.9167,15.5,13.6
2021-09-25 13:38:51+00:00,200.45,15.5,13.6
2021-09-25 13:48:51+00:00,203.0833,15.5,13.6
2021-09-25 13:58:51+00:00,205.8333,15.5,13.6
2021-09-25 14:08:51+00:00,207.4,15.6,13.6
2021-09-25 14:18:51+00:00,210.4833,15.6,13.6
2021-09-25 14:28:51+00:00,212.9333,15.6,13.6
2021-09-25 14:38:51+00:00,215.7167,15.6,13.6
2021-09-25 14:48:51+00:00,217.0,15.6,13.6
2021-09-25 14:58:51+00:00,218.55,15.6,13.6
2021-09-25 15:08:51+00:00,220.6333,15.6,13.6
2021-09-25 15:18:51+00:00,222.0,15.6,13.6
2021-09-25 15:28:51+00:00,223.0,15.6,13.6
2021-09-25 15:38:51+00:00,224.0,15.5,13.6
2021-09-25 15:48:51+00:00,223.0,15.5,13.6
2021-09-25 15:58:51+00:00,220.1667,15.6,13.6
2021-09-25 16:08:51+00:00,216.5833,15.6,13.6
2021-09-25 16:18:51+00:00,213.0,15.6,13.76
2021-09-25 16:28:51+00:00,210.7667,15.6,13.76
2021-09-25 16:38:51+00:00,205.3167,15.6,13.76
2021-09-25 16:48:51+00:00,200.65,15.6,13.76
2021-09-25 16:58:51+00:00,195.1,15.6,13.76
2021-09-25 17:08:51+00:00,187.1,15.6,13.76
2021-09-25 17:18:50+00:00,179.85,15.6,13.6
2021-09-25 17:28:50+00:00,171.7167,15.6,13.6
2021-09-25 17:38:50+00:00,164.3833,15.7,13.6
2021-09-25 17:48:50+00:00,157.0833,15.7,13.6
2021-09-25 17:58:50+00:00,150.3333,15.7,13.6
2021-09-25 18:08:50+00:00,144.25,15.7,13.6
2021-09-25 18:18:51+00:00,137.1833,15.7,13.44
2021-09-25 18:28:51+00:00,131.55,15.7,13.44
2021-09-25 18:38:51+00:00,127.5833,15.7,13.44
2021-09-25 18:48:51+00:00,120.35,15.6,13.44
2021-09-25 18:58:51+00:00,116.0,15.6,13.44
2021-09-25 19:08:51+00:00,112.85,15.6,13.44
2021-09-25 19:18:51+00:00,109.0,15.6,13.37
2021-09-25 19:28:51+00:00,106.0667,15.6,13.37
2021-09-25 19:38:51+00:00,101.1333,15.6,13.37
2021-09-25 19:48:51+00:00,97.25,15.6,13.37
2021-09-25 19:58:51+00:00,94.05,15.6,13.37
2021-09-25 20:08:51+00:00,88.9333,15.6,13.37
2021-09-25 20:18:51+00:00,85.0,15.6,13.13
2021-09-25 20:28:51+00:00,82.4,15.6,13.13
2021-09-25 20:38:51+00:00,82.0,15.5,13.13
2021-09-25 20:48:51+00:00,81.0,15.5,13.13
2021-09-25 20:58:51+00:00,80.05,15.5,13.13
2021-09-25 21:08:51+00:00,80.5333,15.5,13.13
2021-09-25 21:18:51+00:00,82.0,15.5,12.89
2021-09-25 21:28:51+00:00,83.0,15.5,12.89
2021-09-25 21:38:51+00:00,83.0167,15.5,12.89
2021-09-25 21:48:51+00:00,85.4833,15.5,12.89
2021-09-25 21:58:51+00:00,89.85,15.5,12.89
2021-09-25 22:08:51+00:00,93.05,15.5,12.89
2021-09-25 22:18:51+00:00,97.75,15.4,12.73
2021-09-25 22:28:51+00:00,102.2167,15.5,12.73
2021-09-25 22:38:51+00:00,105.6167,15.4,12.73
2021-09-25 22:48:51+00:00,110.6333,15.4,12.73
2021-09-25 22:58:51+00:00,115.2833,15.4,12.73
2021-09-25 23:08:51+00:00,118.5,15.4,12.73
2021-09-25 23:18:51+00:00,124.3,15.4,12.65
2021-09-25 23:28:51+00:00,129.75,15.4,12.65
2021-09-25 23:38:51+00:00,133.4667,15.4,12.65
2021-09-25 23:48:51+00:00,137.35,15.4,12.65
2021-09-25 23:58:51+00:00,139.0,15.4,12.65
