timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-12-22 00:08:51+00:00,204.55,6.1,12.17
2021-12-22 00:18:50+00:00,209.6667,6.1,12.17
2021-12-22 00:28:50+00:00,212.6333,6.0,12.17
2021-12-22 00:38:50+00:00,215.5833,5.8,12.17
2021-12-22 00:48:50+00:00,219.0167,5.5,12.17
2021-12-22 00:58:50+00:00,220.4167,5.5,12.17
2021-12-22 01:08:50+00:00,220.95,5.7,12.17
2021-12-22 01:18:50+00:00,219.55,5.7,12.17
2021-12-22 01:28:50+00:00,221.1667,5.7,12.17
2021-12-22 01:38:50+00:00,220.8,6.1,12.17
2021-12-22 01:48:50+00:00,218.3833,6.0,12.17
2021-12-22 01:58:50+00:00,216.2667,5.9,12.17
2021-12-22 02:08:50+00:00,216.9667,5.9,12.17
2021-12-22 02:18:50+00:00,215.05,6.0,12.17
2021-12-22 02:28:50+00:00,212.7667,6.0,12.17
2021-12-22 02:38:50+00:00,211.2333,5.9,12.17
2021-12-22 02:48:50+00:00,208.2333,6.2,12.17
2021-12-22 02:58:50+00:00,206.55,6.5,12.17
2021-12-22 03:08:50+00:00,201.5,6.4,12.17
2021-12-22 03:18:50+00:00,196.6667,6.3,12.17
2021-12-22 03:28:50+00:00,193.1333,5.7,12.17
2021-12-22 03:38:50+00:00,191.3667,5.5,12.17
2021-12-22 03:48:50+00:00,185.2167,5.5,12.17
2021-12-22 03:58:50+00:00,179.0,5.6,12.17
2021-12-22 04:08:50+00:00,177.7333,5.8,12.17
2021-12-22 04:18:50+00:00,172.5167,6.0,12.17
2021-12-22 04:28:50+00:00,165.25,6.1,12.17
2021-12-22 04:38:50+00:00,158.4,6.1,12.17
2021-12-22 04:48:50+00:00,152.85,6.1,12.17
2021-12-22 04:58:50+00:00,148.8333,6.1,12.17
2021-12-22 05:08:50+00:00,146.4167,6.2,12.17
2021-12-22 05:18:51+00:00,140.6333,6.2,12.17
2021-12-22 05:28:51+00:00,140.65,6.2,12.17
2021-12-22 05:38:51+00:00,137.1833,6.2,12.17
2021-12-22 05:48:51+00:00,132.2333,6.2,12.17
2021-12-22 05:58:51+00:00,124.2167,6.2,12.17
2021-12-22 06:08:51+00:00,116.2167,6.2,12.17
2021-12-22 06:18:50+00:00,110.8,6.2,12.17
2021-12-22 06:28:50+00:00,105.0167,6.2,12.17
2021-12-22 06:38:50+00:00,98.2833,6.2,12.17
2021-12-22 06:48:50+00:00,95.9333,6.0,12.17
2021-12-22 06:58:50+00:00,94.9167,5.3,12.17
2021-12-22 07:08:50+00:00,95.95,4.9,12.17
2021-12-22 07:18:50+00:00,94.7833,4.9,12.17
2021-12-22 07:28:50+00:00,92.0167,5.0,12.17
2021-12-22 07:38:50+00:00,91.95,5.1,12.17
2021-12-22 07:48:50+00:00,91.0667,5.2,12.17
2021-12-22 07:58:50+00:00,88.1833,5.7,12.17
2021-12-22 08:08:50+00:00,87.7167,5.8,12.17
2021-12-22 08:18:51+00:00,87.1,5.9,12.17
2021-12-22 08:28:51+00:00,91.0333,6.1,12.17
2021-12-22 08:38:51+00:00,91.5333,6.2,12.17
2021-12-22 08:48:51+00:00,93.0167,6.2,12.17
2021-12-22 08:58:51+00:00,95.9333,6.2,12.17
2021-12-22 09:08:51+00:00,97.3833,6.2,12.17
2021-12-22 09:18:50+00:00,100.2333,6.3,12.17
2021-12-22 09:28:50+00:00,103.9167,6.4,12.17
2021-12-22 09:38:50+00:00,107.3167,6.4,12.17
2021-12-22 09:48:50+00:00,114.6,6.4,12.17
2021-12-22 09:58:50+00:00,122.4167,6.4,12.17
2021-12-22 10:08:50+00:00,128.1667,6.4,12.17
2021-12-22 10:18:50+00:00,135.4,6.4,12.17
2021-12-22 10:28:50+00:00,141.2333,6.4,12.17
2021-12-22 10:38:50+00:00,145.85,6.2,12.17
2021-12-22 10:48:50+00:00,152.0833,6.2,12.17
2021-12-22 10:58:50+00:00,156.85,6.3,12.17
2021-12-22 11:08:50+00:00,162.3,6.3,12.17
2021-12-22 11:18:50+00:00,168.75,6.3,12.17
2021-12-22 11:28:50+00:00,175.0,6.3,12.17
2021-12-22 11:38:50+00:00,183.1333,6.4,12.17
2021-12-22 11:48:50+00:00,188.0167,6.5,12.17
2021-12-22 11:58:50+00:00,197.4,6.5,12.17
2021-12-22 12:08:50+00:00,206.55,6.4,12.17
2021-12-22 12:18:50+00:00,212.0,6.5,12.17
2021-12-22 12:28:50+00:00,220.5167,6.5,12.17
2021-12-22 12:38:50+00:00,222.0833,6.5,12.17
2021-12-22 12:48:50+00:00,226.3167,6.5,12.17
2021-12-22 12:58:50+00:00,231.9333,6.5,12.17
2021-12-22 13:08:50+00:00,232.0,6.6,12.17
2021-12-22 13:18:50+00:00,236.1333,6.6,12.97
2021-12-22 13:28:50+00:00,243.15,6.7,12.97
2021-12-22 13:38:50+00:00,246.0,6.7,12.97
2021-12-22 13:48:50+00:00,246.4333,6.7,12.97
2021-12-22 13:58:50+00:00,251.0667,6.6,12.97
2021-12-22 14:08:50+00:00,254.1333,6.6,12.97
2021-12-22 14:18:51+00:00,254.85,6.5,13.13
2021-12-22 14:28:51+00:00,254.2833,6.5,13.13
2021-12-22 14:38:51+00:00,257.7333,6.6,13.13
2021-12-22 14:48:51+00:00,257.7333,6.5,13.13
2021-12-22 14:58:51+00:00,256.5167,6.5,13.13
2021-12-22 15:08:51+00:00,255.1,6.4,13.13
2021-12-22 15:18:50+00:00,255.2667,6.5,13.05
2021-12-22 15:28:50+00:00,251.8833,6.5,13.05
2021-12-22 15:38:50+00:00,248.4667,6.5,13.05
2021-12-22 15:48:50+00:00,242.9333,6.5,13.05
2021-12-22 15:58:50+00:00,239.05,6.5,13.05
2021-12-22 16:08:50+00:00,239.5333,6.5,13.05
2021-12-22 16:18:51+00:00,233.1167,6.4,12.65
2021-12-22 16:28:51+00:00,226.0833,6.4,12.65
2021-12-22 16:38:51+00:00,222.2,6.3,12.65
2021-12-22 16:48:51+00:00,216.7667,6.3,12.65
2021-12-22 16:58:51+00:00,207.5833,6.2,12.65
2021-12-22 17:08:51+00:00,201.5667,6.2,12.65
2021-12-22 17:18:51+00:00,196.0667,6.1,12.57
2021-12-22 17:28:51+00:00,188.4833,6.1,12.57
2021-12-22 17:38:51+00:00,179.6833,6.1,12.57
2021-12-22 17:48:51+00:00,169.1833,6.2,12.57
2021-12-22 17:58:51+00:00,162.6667,6.2,12.57
2021-12-22 18:08:51+00:00,155.1333,6.2,12.57
2021-12-22 18:18:50+00:00,147.9833,6.1,12.57
2021-12-22 18:28:50+00:00,142.65,6.1,12.57
2021-12-22 18:38:50+00:00,139.0667,6.2,12.57
2021-12-22 18:48:50+00:00,136.1667,6.2,12.57
2021-12-22 18:58:50+00:00,131.8833,6.2,12.57
2021-12-22 19:08:50+00:00,128.2833,6.2,12.57
2021-12-22 19:18:51+00:00,128.65,5.6,12.57
2021-12-22 19:28:51+00:00,127.6833,5.7,12.57
2021-12-22 19:38:51+00:00,125.0,5.6,12.57
2021-12-22 19:48:51+00:00,124.9333,4.9,12.57
2021-12-22 19:58:51+00:00,122.0,5.2,12.57
2021-12-22 20:08:51+00:00,119.8167,5.2,12.57
2021-12-22 20:18:51+00:00,115.0333,5.5,12.49
2021-12-22 20:28:51+00:00,113.05,4.8,12.49
2021-12-22 20:38:51+00:00,113.0333,4.6,12.49
2021-12-22 20:48:51+00:00,116.0,4.3,12.49
2021-12-22 20:58:51+00:00,115.95,4.1,12.49
2021-12-22 21:08:51+00:00,122.25,4.0,12.49
2021-12-22 21:18:50+00:00,125.9667,4.1,12.49
2021-12-22 21:28:50+00:00,128.1667,4.6,12.49
2021-12-22 21:38:50+00:00,132.15,4.8,12.49
2021-12-22 21:48:50+00:00,135.7,4.8,12.49
2021-12-22 21:58:50+00:00,141.1333,4.5,12.49
2021-12-22 22:08:50+00:00,146.45,4.4,12.49
2021-12-22 22:18:50+00:00,147.9167,4.5,12.41
2021-12-22 22:28:50+00:00,153.8333,4.5,12.41
2021-12-22 22:38:50+00:00,161.9833,4.4,12.41
2021-12-22 22:48:50+00:00,162.2,4.9,12.41
2021-12-22 22:58:50+00:00,167.6,4.4,12.41
2021-12-22 23:08:50+00:00,175.3667,5.0,12.41
2021-12-22 23:18:51+00:00,181.4,4.3,12.41
2021-12-22 23:28:51+00:00,186.3333,5.2,12.41
2021-12-22 23:38:51+00:00,189.9167,5.8,12.41
2021-12-22 23:48:51+00:00,195.3833,5.7,12.41
2021-12-22 23:58:51+00:00,203.4667,5.6,12.41
