timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-12-14 00:08:50+00:00,150.3667,7.3,12.33
2021-12-14 00:18:50+00:00,152.3,7.3,12.33
2021-12-14 00:28:50+00:00,150.5333,7.2,12.33
2021-12-14 00:38:50+00:00,149.2667,7.0,12.33
2021-12-14 00:48:50+00:00,151.75,6.8,12.33
2021-12-14 00:58:50+00:00,152.4833,6.7,12.33
2021-12-14 01:08:50+00:00,148.9,6.6,12.33
2021-12-14 01:18:51+00:00,145.05,6.6,12.25
2021-12-14 01:28:51+00:00,141.2167,6.6,12.25
2021-12-14 01:38:51+00:00,134.9167,6.1,12.25
2021-12-14 01:48:51+00:00,131.1833,5.7,12.25
2021-12-14 01:58:51+00:00,126.85,5.9,12.25
2021-12-14 02:08:51+00:00,121.4333,6.1,12.25
2021-12-14 02:18:51+00:00,119.8167,6.0,12.25
2021-12-14 02:28:51+00:00,117.6167,6.3,12.25
2021-12-14 02:38:51+00:00,115.4833,6.4,12.25
2021-12-14 02:48:51+00:00,113.4,6.2,12.25
2021-12-14 02:58:51+00:00,113.1,6.0,12.25
2021-12-14 03:08:51+00:00,112.0667,6.0,12.25
2021-12-14 03:18:50+00:00,111.5333,5.7,12.25
2021-12-14 03:28:50+00:00,113.2333,5.2,12.25
2021-12-14 03:38:50+00:00,117.4,5.1,12.25
2021-12-14 03:48:50+00:00,122.1333,5.0,12.25
2021-12-14 03:58:50+00:00,125.6167,4.9,12.25
2021-12-14 04:08:50+00:00,134.6,4.9,12.25
2021-12-14 04:18:51+00:00,137.95,5.1,12.25
2021-12-14 04:28:51+00:00,138.9167,5.2,12.25
2021-12-14 04:38:51+00:00,143.1833,5.4,12.25
2021-12-14 04:48:51+00:00,147.75,5.4,12.25
2021-12-14 04:58:51+00:00,150.5167,5.2,12.25
2021-12-14 05:08:51+00:00,159.2333,5.4,12.25
2021-12-14 05:18:50+00:00,163.1333,5.6,12.25
2021-12-14 05:28:50+00:00,170.1333,5.5,12.25
2021-12-14 05:38:50+00:00,176.7333,6.2,12.25
2021-12-14 05:48:50+00:00,179.2,6.8,12.25
2021-12-14 05:58:50+00:00,182.4667,6.8,12.25
2021-12-14 06:08:50+00:00,188.1833,6.7,12.25
2021-12-14 06:18:50+00:00,191.1,6.8,12.25
2021-12-14 06:28:50+00:00,192.7667,7.0,12.25
2021-12-14 06:38:50+00:00,196.1333,7.0,12.25
2021-12-14 06:48:50+00:00,198.75,7.1,12.25
2021-12-14 06:58:50+00:00,203.2,7.2,12.25
2021-12-14 07:08:50+00:00,205.9667,7.1,12.25
2021-12-14 07:18:50+00:00,206.85,7.1,12.25
2021-12-14 07:28:50+00:00,210.2333,7.2,12.25
2021-12-14 07:38:50+00:00,213.4333,7.1,12.25
2021-12-14 07:48:50+00:00,215.0,6.9,12.25
2021-12-14 07:58:50+00:00,216.4833,7.0,12.25
2021-12-14 08:08:50+00:00,221.2667,7.0,12.25
2021-12-14 08:18:50+00:00,225.5667,6.9,12.25
2021-12-14 08:28:50+00:00,228.05,7.1,12.25
2021-12-14 08:38:50+00:00,229.1333,7.2,12.25
2021-12-14 08:48:50+00:00,231.4333,7.0,12.25
2021-12-14 08:58:50+00:00,234.15,6.9,12.25
2021-12-14 09:08:50+00:00,235.1167,6.9,12.25
2021-12-14 09:18:50+00:00,235.0667,6.7,12.25
2021-12-14 09:28:50+00:00,236.2,6.9,12.25
2021-12-14 09:38:50+00:00,237.1167,6.9,12.25
2021-12-14 09:48:50+00:00,236.3167,7.3,12.25
2021-12-14 09:58:50+00:00,235.7,7.5,12.25
2021-12-14 10:08:50+00:00,234.0167,7.6,12.25
2021-12-14 10:18:50+00:00,233.9667,7.4,12.25
2021-12-14 10:28:50+00:00,231.3333,7.4,12.25
2021-12-14 10:38:50+00:00,226.0167,7.5,12.25
2021-12-14 10:48:50+00:00,222.3667,7.5,12.25
2021-12-14 10:58:50+00:00,217.1667,7.4,12.25
2021-12-14 11:08:50+00:00,209.05,7.4,12.25
2021-12-14 11:18:50+00:00,202.9833,7.2,12.25
2021-12-14 11:28:50+00:00,195.6,7.0,12.25
2021-12-14 11:38:50+00:00,188.9167,6.8,12.25
2021-12-14 11:48:50+00:00,184.85,6.9,12.25
2021-12-14 11:58:50+00:00,180.9833,7.0,12.25
2021-12-14 12:08:50+00:00,177.8667,7.2,12.25
2021-12-14 12:18:51+00:00,176.0833,7.1,12.25
2021-12-14 12:28:51+00:00,172.2333,7.1,12.25
2021-12-14 12:38:51+00:00,168.0167,6.8,12.25
2021-12-14 12:48:51+00:00,165.6167,6.9,12.25
2021-12-14 12:58:51+00:00,162.2333,7.0,12.25
2021-12-14 13:08:51+00:00,158.65,6.6,12.25
2021-12-14 13:18:50+00:00,155.9167,6.6,12.25
2021-12-14 13:28:50+00:00,153.0167,6.4,12.25
2021-12-14 13:38:50+00:00,149.6333,6.1,12.25
2021-12-14 13:48:50+00:00,145.85,6.3,12.25
2021-12-14 13:58:50+00:00,140.5,5.6,12.25
2021-12-14 14:08:50+00:00,137.95,5.1,12.25
2021-12-14 14:18:50+00:00,134.4,4.9,12.33
2021-12-14 14:28:50+00:00,130.1333,4.9,12.33
2021-12-14 14:38:50+00:00,130.0167,4.8,12.33
2021-12-14 14:48:50+00:00,129.1,4.8,12.33
2021-12-14 14:58:50+00:00,129.7333,4.9,12.33
2021-12-14 15:08:50+00:00,129.0,4.9,12.33
2021-12-14 15:18:50+00:00,126.8833,4.9,12.25
2021-12-14 15:28:50+00:00,126.3833,5.0,12.25
2021-12-14 15:38:50+00:00,129.65,4.9,12.25
2021-12-14 15:48:50+00:00,128.5,4.9,12.25
2021-12-14 15:58:50+00:00,128.75,4.9,12.25
2021-12-14 16:08:50+00:00,132.9333,5.0,12.25
2021-12-14 16:18:51+00:00,135.0,5.0,12.33
2021-12-14 16:28:51+00:00,136.3,5.1,12.33
2021-12-14 16:38:51+00:00,138.9833,5.2,12.33
2021-12-14 16:48:51+00:00,139.9333,5.0,12.33
2021-12-14 16:58:51+00:00,143.95,5.1,12.33
2021-12-14 17:08:51+00:00,145.1333,5.4,12.33
2021-12-14 17:18:50+00:00,145.0,5.1,12.33
2021-12-14 17:28:50+00:00,146.8,5.2,12.33
2021-12-14 17:38:50+00:00,150.65,5.2,12.33
2021-12-14 17:48:50+00:00,151.0,5.2,12.33
2021-12-14 17:58:50+00:00,153.95,5.1,12.33
2021-12-14 18:08:50+00:00,156.25,5.2,12.33
2021-12-14 18:18:50+00:00,162.2833,5.3,12.33
2021-12-14 18:28:50+00:00,169.05,5.4,12.33
2021-12-14 18:38:50+00:00,170.0,5.7,12.33
2021-12-14 18:48:50+00:00,175.4167,5.5,12.33
2021-12-14 18:58:50+00:00,182.2667,5.4,12.33
2021-12-14 19:08:50+00:00,184.3333,5.9,12.33
2021-12-14 19:18:50+00:00,186.9,6.3,12.25
2021-12-14 19:28:50+00:00,190.0,6.2,12.25
2021-12-14 19:38:50+00:00,191.6667,5.6,12.25
2021-12-14 19:48:50+00:00,195.0,5.5,12.25
2021-12-14 19:58:50+00:00,193.0,5.3,12.25
2021-12-14 20:08:50+00:00,194.0333,5.3,12.25
2021-12-14 20:18:50+00:00,197.9833,5.5,12.25
2021-12-14 20:28:50+00:00,197.25,6.6,12.25
2021-12-14 20:38:50+00:00,199.95,6.8,12.25
2021-12-14 20:48:50+00:00,201.5,7.6,12.25
2021-12-14 20:58:50+00:00,202.3833,7.0,12.25
2021-12-14 21:08:50+00:00,206.05,7.8,12.25
2021-12-14 21:18:50+00:00,205.1833,7.5,12.25
2021-12-14 21:28:50+00:00,204.0333,7.5,12.25
2021-12-14 21:38:50+00:00,205.95,7.6,12.25
2021-12-14 21:48:50+00:00,204.05,6.6,12.25
2021-12-14 21:58:50+00:00,202.8833,6.8,12.25
2021-12-14 22:08:50+00:00,201.8833,7.3,12.25
2021-12-14 22:18:50+00:00,202.7167,7.2,12.25
2021-12-14 22:28:50+00:00,203.6833,7.5,12.25
2021-12-14 22:38:50+00:00,201.7333,7.6,12.25
2021-12-14 22:48:50+00:00,201.3167,7.2,12.25
2021-12-14 22:58:50+00:00,201.1,6.6,12.25
2021-12-14 23:08:50+00:00,198.7,6.7,12.25
2021-12-14 23:18:51+00:00,194.8167,6.7,12.25
2021-12-14 23:28:51+00:00,190.4667,6.6,12.25
2021-12-14 23:38:51+00:00,184.1333,6.2,12.25
2021-12-14 23:48:51+00:00,178.6667,5.9,12.25
2021-12-14 23:58:51+00:00,171.2333,5.9,12.25
