timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-02-17 00:08:51+00:00,206.2333,2.4,11.77
2022-02-17 00:18:51+00:00,208.9667,2.5,11.77
2022-02-17 00:28:51+00:00,208.7167,2.6,11.77
2022-02-17 00:38:51+00:00,211.9,2.7,11.77
2022-02-17 00:48:51+00:00,213.4333,2.9,11.77
2022-02-17 00:58:51+00:00,213.4,3.1,11.77
2022-02-17 01:08:51+00:00,213.2,3.1,11.77
2022-02-17 01:18:50+00:00,212.6,2.9,11.77
2022-02-17 01:28:50+00:00,209.7667,2.9,11.77
2022-02-17 01:38:50+00:00,208.0,2.9,11.77
2022-02-17 01:48:50+00:00,203.2167,2.9,11.77
2022-02-17 01:58:50+00:00,198.0833,2.9,11.77
2022-02-17 02:08:50+00:00,196.5,2.9,11.77
2022-02-17 02:18:51+00:00,192.0333,2.9,11.77
2022-02-17 02:28:51+00:00,186.8833,2.8,11.77
2022-02-17 02:38:51+00:00,181.8333,2.8,11.77
2022-02-17 02:48:51+00:00,177.2833,2.8,11.77
2022-02-17 02:58:51+00:00,172.2833,2.8,11.77
2022-02-17 03:08:51+00:00,164.25,2.9,11.77
2022-02-17 03:18:51+00:00,157.7667,2.9,11.77
2022-02-17 03:28:51+00:00,153.75,2.7,11.77
2022-02-17 03:38:51+00:00,146.5167,2.6,11.77
2022-02-17 03:48:51+00:00,138.6,2.6,11.77
2022-02-17 03:58:51+00:00,132.6833,2.6,11.77
2022-02-17 04:08:51+00:00,125.4833,2.5,11.77
2022-02-17 04:18:50+00:00,120.3667,2.5,11.77
2022-02-17 04:28:50+00:00,111.0667,2.5,11.77
2022-02-17 04:38:50+00:00,105.5667,2.6,11.77
2022-02-17 04:48:50+00:00,104.0333,2.6,11.77
2022-02-17 04:58:50+00:00,100.75,2.6,11.77
2022-02-17 05:08:50+00:00,95.5667,2.7,11.77
2022-02-17 05:18:50+00:00,93.5333,2.7,11.77
2022-02-17 05:28:50+00:00,94.6333,2.6,11.77
2022-02-17 05:38:50+00:00,90.9833,2.6,11.77
2022-02-17 05:48:50+00:00,87.7667,2.6,11.77
2022-02-17 05:58:50+00:00,87.0,2.6,11.77
2022-02-17 06:08:50+00:00,85.4,2.6,11.77
2022-02-17 06:18:50+00:00,84.9833,2.6,11.77
2022-02-17 06:28:50+00:00,82.8333,2.6,11.77
2022-02-17 06:38:50+00:00,81.95,2.6,11.77
2022-02-17 06:48:50+00:00,82.3667,2.5,11.77
2022-02-17 06:58:50+00:00,84.8333,2.5,11.77
2022-02-17 07:08:50+00:00,82.9167,2.5,11.77
2022-02-17 07:18:51+00:00,84.0167,2.6,11.77
2022-02-17 07:28:51+00:00,86.1,2.7,11.77
2022-02-17 07:38:51+00:00,86.3833,2.8,11.77
2022-02-17 07:48:51+00:00,87.9333,2.8,11.77
2022-02-17 07:58:51+00:00,92.45,2.8,11.77
2022-02-17 08:08:51+00:00,96.35,2.9,11.77
2022-02-17 08:18:51+00:00,99.3333,2.9,11.77
2022-02-17 08:28:51+00:00,105.55,3.0,11.77
2022-02-17 08:38:51+00:00,109.7,3.1,11.77
2022-02-17 08:48:51+00:00,115.1833,3.2,11.77
2022-02-17 08:58:51+00:00,121.0,3.3,11.77
2022-02-17 09:08:51+00:00,124.7,3.3,11.77
2022-02-17 09:18:50+00:00,132.7,3.4,11.77
2022-02-17 09:28:50+00:00,138.7167,3.5,11.77
2022-02-17 09:38:50+00:00,143.8667,3.6,11.77
2022-02-17 09:48:50+00:00,150.8333,3.6,11.77
2022-02-17 09:58:50+00:00,157.8,3.6,11.77
2022-02-17 10:08:50+00:00,163.15,3.6,11.77
2022-02-17 10:18:50+00:00,168.0333,3.6,11.77
2022-02-17 10:28:50+00:00,171.9833,3.6,11.77
2022-02-17 10:38:50+00:00,180.4667,3.7,11.77
2022-02-17 10:48:50+00:00,187.6333,3.6,11.77
2022-02-17 10:58:50+00:00,191.2333,3.7,11.77
2022-02-17 11:08:50+00:00,199.4333,3.6,11.77
2022-02-17 11:18:50+00:00,206.3167,3.6,11.77
2022-02-17 11:28:50+00:00,211.4,3.5,11.77
2022-02-17 11:38:50+00:00,213.3167,3.4,11.77
2022-02-17 11:48:50+00:00,217.4333,3.3,11.77
2022-02-17 11:58:50+00:00,222.4333,3.4,11.77
2022-02-17 12:08:50+00:00,226.7667,3.5,11.77
2022-02-17 12:18:50+00:00,228.8667,3.5,11.77
2022-02-17 12:28:50+00:00,231.4,3.5,11.77
2022-02-17 12:38:50+00:00,234.1667,3.5,11.77
2022-02-17 12:48:50+00:00,237.5167,3.5,11.77
2022-02-17 12:58:50+00:00,236.3833,3.5,11.77
2022-02-17 13:08:50+00:00,236.55,3.5,11.77
2022-02-17 13:18:50+00:00,239.1167,3.5,11.77
2022-02-17 13:28:50+00:00,239.1,3.5,11.77
2022-02-17 13:38:50+00:00,236.8333,3.5,11.77
2022-02-17 13:48:50+00:00,236.15,3.5,11.77
2022-02-17 13:58:50+00:00,236.5667,3.5,11.77
2022-02-17 14:08:50+00:00,235.3333,3.4,11.77
2022-02-17 14:18:51+00:00,230.7,3.4,11.77
2022-02-17 14:28:51+00:00,226.1833,3.3,11.77
2022-02-17 14:38:51+00:00,221.25,3.3,11.77
2022-02-17 14:48:51+00:00,215.3,3.3,11.77
2022-02-17 14:58:51+00:00,208.7667,3.3,11.77
2022-02-17 15:08:51+00:00,202.6667,3.3,11.77
2022-02-17 15:18:50+00:00,196.6,3.3,11.86
2022-02-17 15:28:50+00:00,190.55,3.3,11.86
2022-02-17 15:38:50+00:00,180.2667,3.3,11.86
2022-02-17 15:48:50+00:00,170.1,3.3,11.86
2022-02-17 15:58:50+00:00,162.9833,3.3,11.86
2022-02-17 16:08:50+00:00,152.7333,3.3,11.86
2022-02-17 16:18:51+00:00,143.05,3.3,12.01
2022-02-17 16:28:51+00:00,136.9667,3.4,12.01
2022-02-17 16:38:51+00:00,129.0333,3.4,12.01
2022-02-17 16:48:51+00:00,122.5667,3.4,12.01
2022-02-17 16:58:51+00:00,113.4333,3.4,12.01
2022-02-17 17:08:51+00:00,102.4667,3.4,12.01
2022-02-17 17:18:50+00:00,95.3667,3.4,12.01
2022-02-17 17:28:50+00:00,88.05,3.5,12.01
2022-02-17 17:38:50+00:00,77.3333,3.5,12.01
2022-02-17 17:48:50+00:00,73.35,3.6,12.01
2022-02-17 17:58:50+00:00,71.1333,3.6,12.01
2022-02-17 18:08:50+00:00,67.8833,3.6,12.01
2022-02-17 18:18:51+00:00,65.2167,3.7,11.93
2022-02-17 18:28:51+00:00,62.55,3.6,11.93
2022-02-17 18:38:51+00:00,61.2167,3.6,11.93
2022-02-17 18:48:51+00:00,55.4833,3.6,11.93
2022-02-17 18:58:51+00:00,52.7167,3.7,11.93
2022-02-17 19:08:51+00:00,50.8833,3.6,11.93
2022-02-17 19:18:51+00:00,48.8833,3.6,11.86
2022-02-17 19:28:51+00:00,49.6167,3.6,11.86
2022-02-17 19:38:51+00:00,49.9,3.6,11.86
2022-02-17 19:48:51+00:00,47.8167,3.6,11.86
2022-02-17 19:58:51+00:00,50.4333,3.6,11.86
2022-02-17 20:08:51+00:00,52.6,3.6,11.86
2022-02-17 20:18:50+00:00,53.55,3.6,11.86
2022-02-17 20:28:50+00:00,60.9833,3.7,11.86
2022-02-17 20:38:50+00:00,67.85,3.6,11.86
2022-02-17 20:48:50+00:00,74.9167,3.6,11.86
2022-02-17 20:58:50+00:00,81.65,3.5,11.86
2022-02-17 21:08:50+00:00,88.6333,3.4,11.86
2022-02-17 21:18:51+00:00,96.2,3.4,11.86
2022-02-17 21:28:51+00:00,100.5,3.4,11.86
2022-02-17 21:38:51+00:00,108.55,3.3,11.86
2022-02-17 21:48:51+00:00,115.4,3.4,11.86
2022-02-17 21:58:51+00:00,121.4167,3.4,11.86
2022-02-17 22:08:51+00:00,126.2667,3.4,11.86
2022-02-17 22:18:50+00:00,132.9333,3.5,11.86
2022-02-17 22:28:50+00:00,139.2333,3.6,11.86
2022-02-17 22:38:50+00:00,145.25,3.6,11.86
2022-02-17 22:48:50+00:00,150.8667,3.6,11.86
2022-02-17 22:58:50+00:00,160.5,3.6,11.86
2022-02-17 23:08:50+00:00,168.3,3.6,11.86
2022-02-17 23:18:51+00:00,175.4667,3.6,11.86
2022-02-17 23:28:51+00:00,184.9667,3.7,11.86
2022-02-17 23:38:51+00:00,193.2167,3.7,11.86
2022-02-17 23:48:51+00:00,201.6333,3.7,11.86
2022-02-17 23:58:51+00:00,206.05,3.7,11.86
