timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-08-29 00:08:51+00:00,133.8167,18.0,12.73
2021-08-29 00:18:51+00:00,138.2167,18.0,12.73
2021-08-29 00:28:51+00:00,141.9833,18.1,12.73
2021-08-29 00:38:51+00:00,145.3667,18.1,12.73
2021-08-29 00:48:51+00:00,149.45,18.1,12.73
2021-08-29 00:58:51+00:00,155.1167,18.1,12.73
2021-08-29 01:08:51+00:00,157.5333,18.1,12.73
2021-08-29 01:18:51+00:00,159.7333,18.0,12.65
2021-08-29 01:28:51+00:00,163.5833,18.0,12.65
2021-08-29 01:38:51+00:00,166.7167,18.0,12.65
2021-08-29 01:48:51+00:00,167.8,18.0,12.65
2021-08-29 01:58:51+00:00,171.25,18.0,12.65
2021-08-29 02:08:51+00:00,173.5833,18.0,12.65
2021-08-29 02:18:50+00:00,176.5167,18.0,12.65
2021-08-29 02:28:50+00:00,181.1,18.0,12.65
2021-08-29 02:38:50+00:00,184.3,17.9,12.65
2021-08-29 02:48:50+00:00,187.3833,17.9,12.65
2021-08-29 02:58:50+00:00,191.8833,17.9,12.65
2021-08-29 03:08:50+00:00,193.9167,17.9,12.65
2021-08-29 03:18:51+00:00,195.75,17.9,12.65
2021-08-29 03:28:51+00:00,199.1167,18.0,12.65
2021-08-29 03:38:51+00:00,201.4,18.0,12.65
2021-08-29 03:48:51+00:00,204.1667,18.0,12.65
2021-08-29 03:58:51+00:00,205.9667,18.0,12.65
2021-08-29 04:08:51+00:00,208.0667,18.0,12.65
2021-08-29 04:18:51+00:00,209.7,18.0,12.65
2021-08-29 04:28:51+00:00,209.8833,18.0,12.65
2021-08-29 04:38:51+00:00,210.9667,18.0,12.65
2021-08-29 04:48:51+00:00,211.2,17.9,12.65
2021-08-29 04:58:51+00:00,211.0,18.0,12.65
2021-08-29 05:08:51+00:00,211.0,17.9,12.65
2021-08-29 05:18:50+00:00,210.0,17.9,12.65
2021-08-29 05:28:50+00:00,209.95,17.9,12.65
2021-08-29 05:38:50+00:00,207.9,17.8,12.65
2021-08-29 05:48:50+00:00,205.6667,17.8,12.65
2021-08-29 05:58:50+00:00,203.15,17.8,12.65
2021-08-29 06:08:50+00:00,198.8,17.8,12.65
2021-08-29 06:18:51+00:00,192.9667,17.8,12.65
2021-08-29 06:28:51+00:00,189.0833,17.8,12.65
2021-08-29 06:38:51+00:00,183.5667,17.8,12.65
2021-08-29 06:48:51+00:00,178.4833,17.7,12.65
2021-08-29 06:58:51+00:00,174.8833,17.7,12.65
2021-08-29 07:08:51+00:00,169.3,17.7,12.65
2021-08-29 07:18:51+00:00,165.2,17.7,12.65
2021-08-29 07:28:51+00:00,159.45,17.8,12.65
2021-08-29 07:38:51+00:00,152.9167,17.8,12.65
2021-08-29 07:48:51+00:00,147.8833,17.8,12.65
2021-08-29 07:58:51+00:00,142.45,17.8,12.65
2021-08-29 08:08:51+00:00,135.15,17.8,12.65
2021-08-29 08:18:51+00:00,131.45,17.8,12.65
2021-08-29 08:28:51+00:00,126.75,17.8,12.65
2021-08-29 08:38:51+00:00,121.6667,17.7,12.65
2021-08-29 08:48:51+00:00,118.25,17.7,12.65
2021-08-29 08:58:51+00:00,113.7167,17.7,12.65
2021-08-29 09:08:51+00:00,110.75,17.6,12.65
2021-08-29 09:18:51+00:00,108.8167,17.6,12.65
2021-08-29 09:28:51+00:00,105.7833,17.6,12.65
2021-08-29 09:38:51+00:00,105.6833,17.6,12.65
2021-08-29 09:48:51+00:00,105.2667,17.6,12.65
2021-08-29 09:58:51+00:00,103.7,17.6,12.65
2021-08-29 10:08:51+00:00,103.8333,17.6,12.65
2021-08-29 10:18:51+00:00,105.4,17.6,13.44
2021-08-29 10:28:51+00:00,105.0667,17.6,13.44
2021-08-29 10:38:51+00:00,106.0,17.5,13.44
2021-08-29 10:48:51+00:00,106.9333,17.5,13.44
2021-08-29 10:58:51+00:00,107.55,17.5,13.44
2021-08-29 11:08:51+00:00,109.0167,17.5,13.44
2021-08-29 11:18:51+00:00,110.8167,17.5,13.6
2021-08-29 11:28:51+00:00,112.7667,17.5,13.6
2021-08-29 11:38:51+00:00,116.9,17.5,13.6
2021-08-29 11:48:51+00:00,119.4,17.5,13.6
2021-08-29 11:58:51+00:00,121.3333,17.5,13.6
2021-08-29 12:08:51+00:00,125.9833,17.5,13.6
2021-08-29 12:18:51+00:00,130.7,17.4,13.53
2021-08-29 12:28:51+00:00,133.5167,17.4,13.53
2021-08-29 12:38:51+00:00,137.1833,17.4,13.53
2021-08-29 12:48:51+00:00,141.4,17.4,13.53
2021-08-29 12:58:51+00:00,145.95,17.4,13.53
2021-08-29 13:08:51+00:00,149.8667,17.4,13.53
2021-08-29 13:18:51+00:00,152.85,17.4,13.6
2021-08-29 13:28:51+00:00,155.8167,17.4,13.6
2021-08-29 13:38:51+00:00,159.9833,17.5,13.6
2021-08-29 13:48:51+00:00,162.15,17.5,13.6
2021-08-29 13:58:51+00:00,165.3667,17.5,13.6
2021-08-29 14:08:51+00:00,170.1,17.6,13.6
2021-08-29 14:18:51+00:00,174.9833,17.6,13.6
2021-08-29 14:28:51+00:00,179.85,17.6,13.6
2021-08-29 14:38:51+00:00,182.05,17.6,13.6
2021-08-29 14:48:51+00:00,184.6167,17.6,13.6
2021-08-29 14:58:51+00:00,188.9,17.6,13.6
2021-08-29 15:08:51+00:00,191.65,17.6,13.6
2021-08-29 15:18:50+00:00,194.0,17.7,13.6
2021-08-29 15:28:50+00:00,197.3,17.7,13.6
2021-08-29 15:38:50+00:00,200.3667,17.7,13.6
2021-08-29 15:48:50+00:00,203.6,17.7,13.6
2021-08-29 15:58:50+00:00,206.0,17.7,13.6
2021-08-29 16:08:50+00:00,207.3167,17.7,13.6
2021-08-29 16:18:50+00:00,210.6833,17.7,13.37
2021-08-29 16:28:50+00:00,212.8667,17.7,13.37
2021-08-29 16:38:50+00:00,215.1333,17.7,13.37
2021-08-29 16:48:50+00:00,216.1167,17.7,13.37
2021-08-29 16:58:50+00:00,218.2167,17.7,13.37
2021-08-29 17:08:50+00:00,219.0333,17.7,13.37
2021-08-29 17:18:51+00:00,217.8833,17.7,13.13
2021-08-29 17:28:51+00:00,217.5333,17.7,13.13
2021-08-29 17:38:51+00:00,217.5167,17.7,13.13
2021-08-29 17:48:51+00:00,215.4,17.8,13.13
2021-08-29 17:58:51+00:00,214.9,17.8,13.13
2021-08-29 18:08:51+00:00,212.7667,17.8,13.13
2021-08-29 18:18:51+00:00,209.2167,17.8,13.6
2021-08-29 18:28:51+00:00,207.1333,17.8,13.6
2021-08-29 18:38:51+00:00,202.8333,17.9,13.6
2021-08-29 18:48:51+00:00,199.0833,17.9,13.6
2021-08-29 18:58:51+00:00,195.1333,18.0,13.6
2021-08-29 19:08:51+00:00,188.8833,18.0,13.6
2021-08-29 19:18:51+00:00,186.4833,18.0,13.44
2021-08-29 19:28:51+00:00,183.9,18.1,13.44
2021-08-29 19:38:51+00:00,179.9167,18.1,13.44
2021-08-29 19:48:51+00:00,176.2,18.0,13.44
2021-08-29 19:58:51+00:00,172.5,18.0,13.44
2021-08-29 20:08:51+00:00,167.6833,17.9,13.44
2021-08-29 20:18:51+00:00,163.1,17.9,13.13
2021-08-29 20:28:51+00:00,157.3167,18.0,13.13
2021-08-29 20:38:51+00:00,153.55,18.0,13.13
2021-08-29 20:48:51+00:00,150.7167,18.0,13.13
2021-08-29 20:58:51+00:00,146.1333,18.0,13.13
2021-08-29 21:08:51+00:00,140.5167,17.9,13.13
2021-08-29 21:18:51+00:00,137.3833,17.9,12.89
2021-08-29 21:28:51+00:00,133.9,17.9,12.89
2021-08-29 21:38:51+00:00,128.8,17.8,12.89
2021-08-29 21:48:51+00:00,126.9167,17.9,12.89
2021-08-29 21:58:51+00:00,124.9667,17.9,12.89
2021-08-29 22:08:51+00:00,122.0,17.9,12.89
2021-08-29 22:18:51+00:00,121.0,17.9,12.73
2021-08-29 22:28:51+00:00,118.5833,17.9,12.73
2021-08-29 22:38:51+00:00,117.65,17.8,12.73
2021-08-29 22:48:51+00:00,117.9,17.8,12.73
2021-08-29 22:58:51+00:00,115.9,17.8,12.73
2021-08-29 23:08:51+00:00,114.3,17.8,12.73
2021-08-29 23:18:51+00:00,116.0,17.8,12.65
2021-08-29 23:28:51+00:00,115.1,17.8,12.65
2021-08-29 23:38:51+00:00,117.1833,17.8,12.65
2021-08-29 23:48:51+00:00,119.9833,17.8,12.65
2021-08-29 23:58:51+00:00,122.8333,17.8,12.65
