timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-11-15 00:08:51+00:00,266.2167,6.9,12.33
2020-11-15 00:18:51+00:00,264.0167,6.8,12.33
2020-11-15 00:28:51+00:00,259.9333,6.8,12.33
2020-11-15 00:38:51+00:00,256.3667,6.9,12.33
2020-11-15 00:48:51+00:00,253.5,6.9,12.33
2020-11-15 00:58:51+00:00,245.9,6.9,12.33
2020-11-15 01:08:51+00:00,243.95,7.0,12.33
2020-11-15 01:18:51+00:00,238.15,7.0,12.33
2020-11-15 01:28:51+00:00,223.7,7.0,12.33
2020-11-15 01:38:51+00:00,211.6833,6.9,12.33
2020-11-15 01:48:51+00:00,203.1167,6.9,12.33
2020-11-15 01:58:51+00:00,190.5833,6.9,12.33
2020-11-15 02:08:51+00:00,178.6667,6.3,12.33
2020-11-15 02:18:51+00:00,172.3333,6.7,12.33
2020-11-15 02:28:51+00:00,161.9167,6.9,12.33
2020-11-15 02:38:51+00:00,151.2833,6.9,12.33
2020-11-15 02:48:51+00:00,142.5167,6.9,12.33
2020-11-15 02:58:51+00:00,129.1667,7.0,12.33
2020-11-15 03:08:51+00:00,123.0167,7.0,12.33
2020-11-15 03:18:51+00:00,115.0667,7.0,12.33
2020-11-15 03:28:51+00:00,103.5833,7.0,12.33
2020-11-15 03:38:51+00:00,99.8333,6.9,12.33
2020-11-15 03:48:51+00:00,92.1667,6.5,12.33
2020-11-15 03:58:51+00:00,83.15,6.3,12.33
2020-11-15 04:08:51+00:00,79.8333,6.2,12.33
2020-11-15 04:18:51+00:00,72.4833,6.2,12.33
2020-11-15 04:28:51+00:00,69.7,6.2,12.33
2020-11-15 04:38:51+00:00,65.8333,6.3,12.33
2020-11-15 04:48:51+00:00,59.4167,6.4,12.33
2020-11-15 04:58:51+00:00,58.9167,6.6,12.33
2020-11-15 05:08:51+00:00,56.2,6.6,12.33
2020-11-15 05:18:51+00:00,53.25,6.6,12.33
2020-11-15 05:28:51+00:00,52.9833,6.6,12.33
2020-11-15 05:38:51+00:00,54.0333,6.5,12.33
2020-11-15 05:48:51+00:00,53.75,6.3,12.33
2020-11-15 05:58:51+00:00,49.45,6.2,12.33
2020-11-15 06:08:51+00:00,50.0,6.1,12.33
2020-11-15 06:18:51+00:00,50.9333,6.2,12.33
2020-11-15 06:28:51+00:00,50.35,6.3,12.33
2020-11-15 06:38:51+00:00,55.6667,6.4,12.33
2020-11-15 06:48:51+00:00,59.15,6.5,12.33
2020-11-15 06:58:51+00:00,66.3333,6.5,12.33
2020-11-15 07:08:51+00:00,75.5167,6.6,12.33
2020-11-15 07:18:51+00:00,79.0333,6.6,12.33
2020-11-15 07:28:51+00:00,83.4167,6.5,12.33
2020-11-15 07:38:51+00:00,91.8833,6.4,12.33
2020-11-15 07:48:51+00:00,97.8,6.2,12.33
2020-11-15 07:58:51+00:00,103.9333,6.1,12.33
2020-11-15 08:08:51+00:00,112.7167,6.3,12.33
2020-11-15 08:18:51+00:00,122.5667,6.4,12.33
2020-11-15 08:28:51+00:00,129.9333,6.6,12.33
2020-11-15 08:38:51+00:00,140.15,6.5,12.33
2020-11-15 08:48:51+00:00,149.8667,6.6,12.33
2020-11-15 08:58:51+00:00,157.4833,6.6,12.33
2020-11-15 09:08:51+00:00,167.95,6.5,12.33
2020-11-15 09:18:51+00:00,177.15,6.5,12.33
2020-11-15 09:28:51+00:00,184.9333,6.5,12.33
2020-11-15 09:38:51+00:00,195.95,6.4,12.33
2020-11-15 09:48:51+00:00,203.9833,6.5,12.33
2020-11-15 09:58:51+00:00,211.35,6.5,12.33
2020-11-15 10:08:51+00:00,219.4333,6.4,12.33
2020-11-15 10:18:51+00:00,225.0833,6.4,12.33
2020-11-15 10:28:51+00:00,230.2,6.4,12.33
2020-11-15 10:38:51+00:00,238.4667,6.4,12.33
2020-11-15 10:48:51+00:00,245.8,6.4,12.33
2020-11-15 10:58:51+00:00,252.4333,6.4,12.33
2020-11-15 11:08:51+00:00,255.7333,6.4,12.33
2020-11-15 11:18:51+00:00,260.75,6.4,12.33
2020-11-15 11:28:51+00:00,267.4833,6.5,12.33
2020-11-15 11:38:51+00:00,270.2667,6.5,12.33
2020-11-15 11:48:51+00:00,274.1334,6.5,12.33
2020-11-15 11:58:51+00:00,279.7,6.7,12.33
2020-11-15 12:08:51+00:00,282.0,6.7,12.33
2020-11-15 12:18:51+00:00,283.1,6.5,12.41
2020-11-15 12:28:51+00:00,283.1334,6.5,12.41
2020-11-15 12:38:51+00:00,280.7833,6.5,12.41
2020-11-15 12:48:51+00:00,279.1167,6.9,12.41
2020-11-15 12:58:51+00:00,277.0333,7.0,12.41
2020-11-15 13:08:51+00:00,272.3333,6.9,12.41
2020-11-15 13:18:51+00:00,268.6667,6.7,12.41
2020-11-15 13:28:51+00:00,265.9,6.6,12.41
2020-11-15 13:38:51+00:00,260.8,6.6,12.41
2020-11-15 13:48:51+00:00,252.6667,6.5,12.41
2020-11-15 13:58:51+00:00,244.15,6.5,12.41
2020-11-15 14:08:51+00:00,235.15,6.5,12.41
2020-11-15 14:18:51+00:00,225.2167,7.0,12.57
2020-11-15 14:28:51+00:00,214.8,7.0,12.57
2020-11-15 14:38:51+00:00,205.65,6.8,12.57
2020-11-15 14:48:51+00:00,195.2333,6.8,12.57
2020-11-15 14:58:51+00:00,188.8,7.1,12.57
2020-11-15 15:08:51+00:00,178.7167,6.5,12.57
2020-11-15 15:18:51+00:00,168.7333,6.7,12.73
2020-11-15 15:28:51+00:00,158.25,6.9,12.73
2020-11-15 15:38:51+00:00,147.2667,7.0,12.73
2020-11-15 15:48:51+00:00,139.4,7.1,12.73
2020-11-15 15:58:51+00:00,130.9333,7.0,12.73
2020-11-15 16:08:51+00:00,122.5,6.6,12.73
2020-11-15 16:18:51+00:00,118.2667,6.4,12.65
2020-11-15 16:28:51+00:00,112.0667,6.4,12.65
2020-11-15 16:38:51+00:00,104.5167,6.4,12.65
2020-11-15 16:48:51+00:00,98.3833,6.4,12.65
2020-11-15 16:58:51+00:00,91.1833,6.4,12.65
2020-11-15 17:08:51+00:00,87.3333,6.9,12.65
2020-11-15 17:18:51+00:00,84.2833,6.7,12.65
2020-11-15 17:28:51+00:00,78.1167,6.6,12.65
2020-11-15 17:38:51+00:00,76.7167,6.5,12.65
2020-11-15 17:48:51+00:00,75.1167,6.5,12.65
2020-11-15 17:58:51+00:00,73.75,6.5,12.65
2020-11-15 18:08:51+00:00,69.7,6.6,12.65
2020-11-15 18:18:51+00:00,66.9333,6.6,12.57
2020-11-15 18:28:51+00:00,68.4,6.6,12.57
2020-11-15 18:38:51+00:00,70.4667,6.5,12.57
2020-11-15 18:48:51+00:00,69.0,6.5,12.57
2020-11-15 18:58:51+00:00,71.7833,6.5,12.57
2020-11-15 19:08:51+00:00,76.55,6.5,12.57
2020-11-15 19:18:51+00:00,80.0,6.5,12.49
2020-11-15 19:28:51+00:00,80.3,6.5,12.49
2020-11-15 19:38:51+00:00,84.45,6.5,12.49
2020-11-15 19:48:51+00:00,91.65,6.5,12.49
2020-11-15 19:58:51+00:00,97.1667,6.8,12.49
2020-11-15 20:08:51+00:00,101.6167,6.9,12.49
2020-11-15 20:18:51+00:00,105.85,6.9,12.41
2020-11-15 20:28:51+00:00,112.3667,6.8,12.41
2020-11-15 20:38:51+00:00,117.8167,6.7,12.41
2020-11-15 20:48:51+00:00,120.4333,6.6,12.41
2020-11-15 20:58:51+00:00,127.0,6.6,12.41
2020-11-15 21:08:51+00:00,133.9833,6.6,12.41
2020-11-15 21:18:51+00:00,141.8667,6.5,12.41
2020-11-15 21:28:51+00:00,148.9,6.7,12.41
2020-11-15 21:38:51+00:00,157.5833,6.8,12.41
2020-11-15 21:48:51+00:00,167.2,6.9,12.41
2020-11-15 21:58:51+00:00,176.6,7.0,12.41
2020-11-15 22:08:51+00:00,183.4,6.9,12.41
2020-11-15 22:18:51+00:00,192.2,6.9,12.41
2020-11-15 22:28:51+00:00,202.15,7.0,12.41
2020-11-15 22:38:51+00:00,210.85,6.9,12.41
2020-11-15 22:48:51+00:00,220.2833,6.9,12.41
2020-11-15 22:58:51+00:00,227.1833,7.0,12.41
2020-11-15 23:08:51+00:00,234.3167,7.0,12.41
2020-11-15 23:18:51+00:00,239.4667,7.6,12.33
2020-11-15 23:28:51+00:00,245.0,7.9,12.33
2020-11-15 23:38:51+00:00,246.95,7.9,12.33
2020-11-15 23:48:51+00:00,251.2167,8.0,12.33
2020-11-15 23:58:51+00:00,255.55,8.0,12.33
