timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-01-16 00:08:51+00:00,181.0,2.9,11.93
2021-01-16 00:18:51+00:00,182.9667,2.6,11.93
2021-01-16 00:28:51+00:00,190.4833,3.2,11.93
2021-01-16 00:38:51+00:00,195.55,3.2,11.93
2021-01-16 00:48:51+00:00,200.4333,3.3,11.93
2021-01-16 00:58:51+00:00,206.55,3.3,11.93
2021-01-16 01:08:51+00:00,211.65,3.3,11.93
2021-01-16 01:18:51+00:00,213.4667,3.3,11.93
2021-01-16 01:28:51+00:00,215.55,3.3,11.93
2021-01-16 01:38:51+00:00,217.5333,3.3,11.93
2021-01-16 01:48:51+00:00,218.6,3.3,11.93
2021-01-16 01:58:51+00:00,217.4833,3.3,11.93
2021-01-16 02:08:51+00:00,216.45,3.3,11.93
2021-01-16 02:18:51+00:00,215.0,3.3,11.93
2021-01-16 02:28:51+00:00,215.9833,3.3,11.93
2021-01-16 02:38:51+00:00,214.9167,3.4,11.93
2021-01-16 02:48:51+00:00,214.15,3.5,11.93
2021-01-16 02:58:51+00:00,216.3667,3.4,11.93
2021-01-16 03:08:51+00:00,215.9833,3.3,11.93
2021-01-16 03:18:51+00:00,214.05,3.3,11.93
2021-01-16 03:28:51+00:00,214.3,3.4,11.93
2021-01-16 03:38:51+00:00,210.8333,3.4,11.93
2021-01-16 03:48:51+00:00,209.3833,3.4,11.93
2021-01-16 03:58:51+00:00,205.8167,3.5,11.93
2021-01-16 04:08:51+00:00,197.9167,3.4,11.93
2021-01-16 04:18:51+00:00,193.7833,3.5,11.93
2021-01-16 04:28:51+00:00,186.25,3.4,11.93
2021-01-16 04:38:51+00:00,175.4167,2.7,11.93
2021-01-16 04:48:51+00:00,166.8667,3.3,11.93
2021-01-16 04:58:51+00:00,158.6833,3.5,11.93
2021-01-16 05:08:51+00:00,149.0,3.5,11.93
2021-01-16 05:18:51+00:00,143.2,3.5,11.93
2021-01-16 05:28:51+00:00,138.5333,3.5,11.93
2021-01-16 05:38:51+00:00,131.2667,3.4,11.93
2021-01-16 05:48:51+00:00,126.2833,3.2,11.93
2021-01-16 05:58:51+00:00,121.8333,3.1,11.93
2021-01-16 06:08:51+00:00,112.8,3.0,11.93
2021-01-16 06:18:51+00:00,110.0167,2.9,11.93
2021-01-16 06:28:51+00:00,104.9667,2.9,11.93
2021-01-16 06:38:51+00:00,99.2333,3.1,11.93
2021-01-16 06:48:51+00:00,97.4333,3.1,11.93
2021-01-16 06:58:51+00:00,93.0667,3.1,11.93
2021-01-16 07:08:51+00:00,87.5833,2.8,11.93
2021-01-16 07:18:51+00:00,84.8667,2.8,11.93
2021-01-16 07:28:51+00:00,79.4333,2.8,11.93
2021-01-16 07:38:51+00:00,77.0333,2.8,11.93
2021-01-16 07:48:51+00:00,75.3333,2.8,11.93
2021-01-16 07:58:51+00:00,73.3833,2.8,11.93
2021-01-16 08:08:51+00:00,73.2167,2.9,11.93
2021-01-16 08:18:51+00:00,73.65,2.9,11.93
2021-01-16 08:28:51+00:00,74.3833,2.9,11.93
2021-01-16 08:38:51+00:00,75.9167,2.9,11.93
2021-01-16 08:48:51+00:00,74.9167,2.9,11.93
2021-01-16 08:58:51+00:00,79.05,2.9,11.93
2021-01-16 09:08:51+00:00,81.6,2.9,11.93
2021-01-16 09:18:51+00:00,82.15,2.9,11.93
2021-01-16 09:28:51+00:00,86.4,2.9,11.93
2021-01-16 09:38:51+00:00,91.1,2.8,11.93
2021-01-16 09:48:51+00:00,93.0833,2.9,11.93
2021-01-16 09:58:51+00:00,96.0,3.0,11.93
2021-01-16 10:08:51+00:00,99.55,3.3,11.93
2021-01-16 10:18:51+00:00,105.2667,3.4,11.93
2021-01-16 10:28:51+00:00,110.3333,3.5,11.93
2021-01-16 10:38:51+00:00,114.4,3.4,11.93
2021-01-16 10:48:51+00:00,119.5833,3.2,11.93
2021-01-16 10:58:51+00:00,125.1833,3.2,11.93
2021-01-16 11:08:51+00:00,131.7333,3.3,11.93
2021-01-16 11:18:51+00:00,138.5,3.3,11.93
2021-01-16 11:28:51+00:00,145.55,3.3,11.93
2021-01-16 11:38:51+00:00,156.9,3.3,11.93
2021-01-16 11:48:51+00:00,168.1667,3.3,11.93
2021-01-16 11:58:51+00:00,176.4167,3.3,11.93
2021-01-16 12:08:51+00:00,186.45,3.0,11.93
2021-01-16 12:18:51+00:00,196.9333,3.2,11.93
2021-01-16 12:28:51+00:00,206.1667,3.6,11.93
2021-01-16 12:38:51+00:00,214.9,3.6,11.93
2021-01-16 12:48:51+00:00,222.6167,3.6,11.93
2021-01-16 12:58:51+00:00,229.15,3.5,11.93
2021-01-16 13:08:51+00:00,237.5167,3.4,11.93
2021-01-16 13:18:51+00:00,240.9667,3.4,12.01
2021-01-16 13:28:51+00:00,242.2833,3.4,12.01
2021-01-16 13:38:51+00:00,244.2333,3.5,12.01
2021-01-16 13:48:51+00:00,245.05,3.5,12.01
2021-01-16 13:58:51+00:00,245.8833,3.6,12.01
2021-01-16 14:08:51+00:00,244.0667,3.6,12.01
2021-01-16 14:18:51+00:00,245.35,3.5,12.33
2021-01-16 14:28:51+00:00,248.6833,3.6,12.33
2021-01-16 14:38:51+00:00,250.3167,3.5,12.33
2021-01-16 14:48:51+00:00,251.2167,3.5,12.33
2021-01-16 14:58:51+00:00,252.9833,3.6,12.33
2021-01-16 15:08:51+00:00,251.4333,3.6,12.33
2021-01-16 15:18:51+00:00,251.3167,3.6,12.49
2021-01-16 15:28:51+00:00,250.8,3.6,12.49
2021-01-16 15:38:51+00:00,248.1167,3.6,12.49
2021-01-16 15:48:51+00:00,251.45,3.6,12.49
2021-01-16 15:58:51+00:00,251.3167,3.6,12.49
2021-01-16 16:08:51+00:00,252.0167,3.6,12.49
2021-01-16 16:18:51+00:00,254.6667,3.6,12.25
2021-01-16 16:28:51+00:00,254.7667,3.6,12.25
2021-01-16 16:38:51+00:00,248.0833,3.5,12.25
2021-01-16 16:48:51+00:00,241.1667,3.5,12.25
2021-01-16 16:58:51+00:00,230.2667,3.5,12.25
2021-01-16 17:08:51+00:00,218.2167,3.5,12.25
2021-01-16 17:18:51+00:00,204.7,3.5,12.17
2021-01-16 17:28:51+00:00,192.3667,3.6,12.17
2021-01-16 17:38:51+00:00,185.05,3.6,12.17
2021-01-16 17:48:51+00:00,173.1833,3.5,12.17
2021-01-16 17:58:51+00:00,161.6833,3.5,12.17
2021-01-16 18:08:51+00:00,151.4167,3.6,12.17
2021-01-16 18:18:51+00:00,141.6167,3.7,12.09
2021-01-16 18:28:51+00:00,133.7,3.7,12.09
2021-01-16 18:38:51+00:00,128.5167,3.8,12.09
2021-01-16 18:48:51+00:00,124.0333,3.8,12.09
2021-01-16 18:58:51+00:00,121.8,3.8,12.09
2021-01-16 19:08:51+00:00,118.7833,3.7,12.09
2021-01-16 19:18:51+00:00,116.0667,3.7,12.09
2021-01-16 19:28:51+00:00,113.15,3.6,12.09
2021-01-16 19:38:51+00:00,112.9833,3.6,12.09
2021-01-16 19:48:51+00:00,110.7,3.6,12.09
2021-01-16 19:58:51+00:00,104.3,3.6,12.09
2021-01-16 20:08:51+00:00,103.4,3.6,12.09
2021-01-16 20:18:51+00:00,102.8167,3.6,12.09
2021-01-16 20:28:51+00:00,97.4167,3.6,12.09
2021-01-16 20:38:51+00:00,92.45,3.6,12.09
2021-01-16 20:48:51+00:00,91.55,3.4,12.09
2021-01-16 20:58:51+00:00,91.55,3.3,12.09
2021-01-16 21:08:51+00:00,89.1833,3.3,12.09
2021-01-16 21:18:51+00:00,90.3,3.3,12.09
2021-01-16 21:28:51+00:00,97.0,3.4,12.09
2021-01-16 21:38:51+00:00,97.9667,3.5,12.09
2021-01-16 21:48:51+00:00,102.1667,3.5,12.09
2021-01-16 21:58:51+00:00,110.9833,3.6,12.09
2021-01-16 22:08:51+00:00,107.9667,3.6,12.09
2021-01-16 22:18:51+00:00,116.0167,3.6,12.01
2021-01-16 22:28:51+00:00,119.9667,3.6,12.01
2021-01-16 22:38:51+00:00,123.5833,3.6,12.01
2021-01-16 22:48:51+00:00,131.4833,3.5,12.01
2021-01-16 22:58:51+00:00,136.4333,3.5,12.01
2021-01-16 23:08:51+00:00,141.35,3.5,12.01
2021-01-16 23:18:51+00:00,147.5333,3.4,12.01
2021-01-16 23:28:51+00:00,153.3333,3.4,12.01
2021-01-16 23:38:51+00:00,157.5667,3.4,12.01
2021-01-16 23:48:51+00:00,156.9167,3.4,12.01
2021-01-16 23:58:51+00:00,160.4167,3.5,12.01
