timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-12-16 00:08:51+00:00,213.2167,5.0,12.09
2020-12-16 00:18:51+00:00,215.7333,5.0,12.09
2020-12-16 00:28:51+00:00,222.7167,5.0,12.09
2020-12-16 00:38:51+00:00,227.7,5.0,12.09
2020-12-16 00:48:51+00:00,234.6167,5.0,12.09
2020-12-16 00:58:51+00:00,243.1833,5.1,12.09
2020-12-16 01:08:51+00:00,243.9333,5.1,12.09
2020-12-16 01:18:51+00:00,247.2833,5.1,12.09
2020-12-16 01:28:51+00:00,248.7833,5.1,12.09
2020-12-16 01:38:51+00:00,245.7,5.1,12.09
2020-12-16 01:48:51+00:00,244.3,5.1,12.09
2020-12-16 01:58:51+00:00,239.5333,5.2,12.09
2020-12-16 02:08:51+00:00,237.45,5.2,12.09
2020-12-16 02:18:51+00:00,232.2833,5.2,12.09
2020-12-16 02:28:51+00:00,225.55,5.2,12.09
2020-12-16 02:38:51+00:00,218.9,5.3,12.09
2020-12-16 02:48:51+00:00,212.35,5.3,12.09
2020-12-16 02:58:51+00:00,205.0833,5.3,12.09
2020-12-16 03:08:51+00:00,196.0333,5.3,12.09
2020-12-16 03:18:51+00:00,185.2,5.3,12.09
2020-12-16 03:28:51+00:00,182.1,5.3,12.09
2020-12-16 03:38:51+00:00,170.7833,5.2,12.09
2020-12-16 03:48:51+00:00,158.3,5.2,12.09
2020-12-16 03:58:51+00:00,148.55,5.1,12.09
2020-12-16 04:08:51+00:00,139.1833,5.1,12.09
2020-12-16 04:18:51+00:00,130.3333,5.1,12.09
2020-12-16 04:28:51+00:00,121.45,5.0,12.09
2020-12-16 04:38:51+00:00,113.3,5.0,12.09
2020-12-16 04:48:51+00:00,109.5167,5.0,12.09
2020-12-16 04:58:51+00:00,100.45,5.1,12.09
2020-12-16 05:08:51+00:00,93.1167,5.1,12.09
2020-12-16 05:18:51+00:00,84.2833,5.0,12.09
2020-12-16 05:28:51+00:00,77.4167,5.1,12.09
2020-12-16 05:38:51+00:00,75.4667,5.0,12.09
2020-12-16 05:48:51+00:00,67.3667,5.0,12.09
2020-12-16 05:58:51+00:00,63.4167,5.0,12.09
2020-12-16 06:08:51+00:00,62.4,5.0,12.09
2020-12-16 06:18:51+00:00,58.1333,5.0,12.09
2020-12-16 06:28:51+00:00,54.9167,5.0,12.09
2020-12-16 06:38:51+00:00,51.5167,5.0,12.09
2020-12-16 06:48:51+00:00,49.5,5.0,12.09
2020-12-16 06:58:51+00:00,50.1333,5.0,12.09
2020-12-16 07:08:51+00:00,50.6167,5.1,12.09
2020-12-16 07:18:51+00:00,51.25,5.1,12.09
2020-12-16 07:28:51+00:00,53.8,5.1,12.09
2020-12-16 07:38:51+00:00,57.4833,5.0,12.09
2020-12-16 07:48:51+00:00,62.1333,5.0,12.09
2020-12-16 07:58:51+00:00,63.6833,5.0,12.09
2020-12-16 08:08:51+00:00,71.4333,5.0,12.09
2020-12-16 08:18:51+00:00,78.2833,5.0,12.09
2020-12-16 08:28:51+00:00,83.0667,5.0,12.09
2020-12-16 08:38:51+00:00,90.25,5.0,12.09
2020-12-16 08:48:51+00:00,95.7167,4.9,12.09
2020-12-16 08:58:51+00:00,100.3333,5.0,12.09
2020-12-16 09:08:51+00:00,109.9667,5.0,12.09
2020-12-16 09:18:51+00:00,116.0667,5.0,12.09
2020-12-16 09:28:51+00:00,121.7667,5.0,12.09
2020-12-16 09:38:51+00:00,130.5167,5.0,12.09
2020-12-16 09:48:51+00:00,138.0167,5.0,12.09
2020-12-16 09:58:51+00:00,143.6833,5.0,12.09
2020-12-16 10:08:51+00:00,150.2333,5.0,12.09
2020-12-16 10:18:51+00:00,155.85,5.1,12.09
2020-12-16 10:28:51+00:00,160.9167,5.1,12.09
2020-12-16 10:38:51+00:00,168.75,5.0,12.09
2020-12-16 10:48:51+00:00,179.0,5.0,12.09
2020-12-16 10:58:51+00:00,188.2167,5.0,12.09
2020-12-16 11:08:51+00:00,197.45,5.0,12.09
2020-12-16 11:18:51+00:00,209.9833,4.9,12.09
2020-12-16 11:28:51+00:00,217.3667,5.0,12.09
2020-12-16 11:38:51+00:00,224.4833,4.9,12.09
2020-12-16 11:48:51+00:00,234.1,4.9,12.09
2020-12-16 11:58:51+00:00,240.7167,5.0,12.09
2020-12-16 12:08:51+00:00,245.7833,5.1,12.09
2020-12-16 12:18:51+00:00,253.6333,5.1,12.09
2020-12-16 12:28:51+00:00,258.6333,5.3,12.09
2020-12-16 12:38:51+00:00,264.0,5.3,12.09
2020-12-16 12:48:51+00:00,272.5,5.7,12.09
2020-12-16 12:58:51+00:00,275.9667,5.8,12.09
2020-12-16 13:08:51+00:00,280.0667,5.6,12.09
2020-12-16 13:18:51+00:00,283.9833,5.6,12.57
2020-12-16 13:28:51+00:00,285.4167,5.8,12.57
2020-12-16 13:38:51+00:00,285.45,5.8,12.57
2020-12-16 13:48:51+00:00,287.05,5.8,12.57
2020-12-16 13:58:51+00:00,287.7667,5.8,12.57
2020-12-16 14:08:51+00:00,287.0333,5.7,12.57
2020-12-16 14:18:51+00:00,286.9,5.7,12.73
2020-12-16 14:28:51+00:00,282.8667,5.9,12.73
2020-12-16 14:38:51+00:00,279.15,6.0,12.73
2020-12-16 14:48:51+00:00,272.9333,6.0,12.73
2020-12-16 14:58:51+00:00,265.6667,6.1,12.73
2020-12-16 15:08:51+00:00,258.6833,6.1,12.73
2020-12-16 15:18:51+00:00,251.7167,5.9,12.81
2020-12-16 15:28:51+00:00,246.6667,5.8,12.81
2020-12-16 15:38:51+00:00,239.95,5.6,12.81
2020-12-16 15:48:51+00:00,231.8167,5.5,12.81
2020-12-16 15:58:51+00:00,223.8,5.6,12.81
2020-12-16 16:08:51+00:00,212.1833,5.8,12.81
2020-12-16 16:18:51+00:00,202.85,5.8,12.49
2020-12-16 16:28:51+00:00,194.1167,5.9,12.49
2020-12-16 16:38:51+00:00,181.9167,6.0,12.49
2020-12-16 16:48:51+00:00,173.0333,5.9,12.49
2020-12-16 16:58:51+00:00,164.1167,5.8,12.49
2020-12-16 17:08:51+00:00,155.7833,5.7,12.49
2020-12-16 17:18:51+00:00,148.2833,5.8,12.41
2020-12-16 17:28:51+00:00,138.3,5.8,12.41
2020-12-16 17:38:51+00:00,130.9333,5.8,12.41
2020-12-16 17:48:51+00:00,126.0833,5.8,12.41
2020-12-16 17:58:51+00:00,116.8333,5.8,12.41
2020-12-16 18:08:51+00:00,112.4167,5.8,12.41
2020-12-16 18:18:51+00:00,108.65,5.8,12.41
2020-12-16 18:28:51+00:00,106.6667,5.7,12.41
2020-12-16 18:38:51+00:00,104.0833,5.7,12.41
2020-12-16 18:48:51+00:00,100.65,5.7,12.41
2020-12-16 18:58:51+00:00,98.5,5.7,12.41
2020-12-16 19:08:51+00:00,98.55,5.7,12.41
2020-12-16 19:18:51+00:00,95.55,5.7,12.33
2020-12-16 19:28:51+00:00,94.7333,5.7,12.33
2020-12-16 19:38:51+00:00,92.6833,5.6,12.33
2020-12-16 19:48:51+00:00,93.7667,5.4,12.33
2020-12-16 19:58:51+00:00,94.6667,5.4,12.33
2020-12-16 20:08:51+00:00,95.55,5.4,12.33
2020-12-16 20:18:51+00:00,101.6667,5.4,12.33
2020-12-16 20:28:51+00:00,104.75,5.4,12.33
2020-12-16 20:38:51+00:00,108.5667,5.4,12.33
2020-12-16 20:48:51+00:00,111.6333,5.5,12.33
2020-12-16 20:58:51+00:00,114.45,5.6,12.33
2020-12-16 21:08:51+00:00,116.8667,5.6,12.33
2020-12-16 21:18:51+00:00,120.7,5.7,12.25
2020-12-16 21:28:51+00:00,124.1167,5.8,12.25
2020-12-16 21:38:51+00:00,128.3333,5.9,12.25
2020-12-16 21:48:51+00:00,133.3,6.0,12.25
2020-12-16 21:58:51+00:00,137.3333,6.1,12.25
2020-12-16 22:08:51+00:00,138.6833,6.1,12.25
2020-12-16 22:18:51+00:00,140.7667,6.1,12.25
2020-12-16 22:28:51+00:00,145.8833,6.0,12.25
2020-12-16 22:38:51+00:00,146.5,5.9,12.25
2020-12-16 22:48:51+00:00,152.55,6.0,12.25
2020-12-16 22:58:51+00:00,160.1,6.1,12.25
2020-12-16 23:08:51+00:00,166.3667,6.0,12.25
2020-12-16 23:18:51+00:00,175.95,5.8,12.25
2020-12-16 23:28:51+00:00,183.9667,5.8,12.25
2020-12-16 23:38:51+00:00,191.0667,5.7,12.25
2020-12-16 23:48:51+00:00,200.4667,6.0,12.25
2020-12-16 23:58:51+00:00,206.0333,6.1,12.25
