timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-09-15 00:08:51+00:00,120.9167,17.4,12.65
2021-09-15 00:18:51+00:00,119.0,17.4,12.65
2021-09-15 00:28:51+00:00,117.0667,17.4,12.65
2021-09-15 00:38:51+00:00,117.0167,17.4,12.65
2021-09-15 00:48:51+00:00,116.7833,17.3,12.65
2021-09-15 00:58:51+00:00,113.4833,17.3,12.65
2021-09-15 01:08:51+00:00,114.0,17.3,12.65
2021-09-15 01:18:51+00:00,113.4833,17.3,12.65
2021-09-15 01:28:51+00:00,113.95,17.3,12.65
2021-09-15 01:38:51+00:00,115.1833,17.3,12.65
2021-09-15 01:48:51+00:00,116.0,17.2,12.65
2021-09-15 01:58:51+00:00,118.3667,17.2,12.65
2021-09-15 02:08:51+00:00,119.0,17.2,12.65
2021-09-15 02:18:50+00:00,118.6667,17.2,12.65
2021-09-15 02:28:50+00:00,119.05,17.2,12.65
2021-09-15 02:38:50+00:00,120.75,17.2,12.65
2021-09-15 02:48:50+00:00,122.9833,17.1,12.65
2021-09-15 02:58:50+00:00,125.1833,17.1,12.65
2021-09-15 03:08:50+00:00,128.0833,17.1,12.65
2021-09-15 03:18:51+00:00,132.5833,17.1,12.65
2021-09-15 03:28:51+00:00,135.0667,17.1,12.65
2021-09-15 03:38:51+00:00,138.75,17.0,12.65
2021-09-15 03:48:51+00:00,143.5167,17.0,12.65
2021-09-15 03:58:51+00:00,148.7667,17.0,12.65
2021-09-15 04:08:51+00:00,153.5,17.0,12.65
2021-09-15 04:18:50+00:00,158.6667,17.0,12.65
2021-09-15 04:28:50+00:00,163.7,16.9,12.65
2021-09-15 04:38:50+00:00,169.9167,16.9,12.65
2021-09-15 04:48:50+00:00,173.0,16.9,12.65
2021-09-15 04:58:50+00:00,176.5167,16.9,12.65
2021-09-15 05:08:50+00:00,181.0833,16.9,12.65
2021-09-15 05:18:51+00:00,185.0,16.8,12.57
2021-09-15 05:28:51+00:00,186.9167,16.8,12.57
2021-09-15 05:38:51+00:00,190.7,16.8,12.57
2021-09-15 05:48:51+00:00,196.2167,16.7,12.57
2021-09-15 05:58:51+00:00,199.7667,16.6,12.57
2021-09-15 06:08:51+00:00,202.0667,16.5,12.57
2021-09-15 06:18:51+00:00,205.1333,16.5,12.57
2021-09-15 06:28:51+00:00,206.8167,16.5,12.57
2021-09-15 06:38:51+00:00,206.2667,16.5,12.57
2021-09-15 06:48:51+00:00,207.0,16.5,12.57
2021-09-15 06:58:51+00:00,206.9833,16.5,12.57
2021-09-15 07:08:51+00:00,207.7833,16.5,12.57
2021-09-15 07:18:50+00:00,209.0,16.5,12.57
2021-09-15 07:28:50+00:00,206.5833,16.6,12.57
2021-09-15 07:38:50+00:00,205.4333,16.6,12.57
2021-09-15 07:48:50+00:00,202.9167,16.6,12.57
2021-09-15 07:58:50+00:00,198.9,16.6,12.57
2021-09-15 08:08:50+00:00,192.9167,16.6,12.57
2021-09-15 08:18:51+00:00,186.8167,16.6,12.57
2021-09-15 08:28:51+00:00,182.4167,16.6,12.57
2021-09-15 08:38:51+00:00,177.4667,16.5,12.57
2021-09-15 08:48:51+00:00,171.35,16.4,12.57
2021-09-15 08:58:51+00:00,168.0,16.4,12.57
2021-09-15 09:08:51+00:00,165.0167,16.4,12.57
2021-09-15 09:18:51+00:00,159.0667,16.4,12.57
2021-09-15 09:28:51+00:00,155.15,16.4,12.57
2021-09-15 09:38:51+00:00,151.4667,16.4,12.57
2021-09-15 09:48:51+00:00,146.5,16.4,12.57
2021-09-15 09:58:51+00:00,143.0,16.4,12.57
2021-09-15 10:08:51+00:00,140.3,16.4,12.57
2021-09-15 10:18:51+00:00,134.4167,16.5,12.57
2021-09-15 10:28:51+00:00,129.4333,16.4,12.57
2021-09-15 10:38:51+00:00,127.0333,16.4,12.57
2021-09-15 10:48:51+00:00,121.4167,16.4,12.57
2021-09-15 10:58:51+00:00,117.6,16.4,12.57
2021-09-15 11:08:51+00:00,114.5,16.4,12.57
2021-09-15 11:18:51+00:00,109.3333,16.4,12.73
2021-09-15 11:28:51+00:00,109.0333,16.4,12.73
2021-09-15 11:38:51+00:00,107.0667,16.4,12.73
2021-09-15 11:48:51+00:00,104.0,16.4,12.73
2021-09-15 11:58:51+00:00,104.0,16.4,12.73
2021-09-15 12:08:51+00:00,107.0,16.4,12.73
2021-09-15 12:18:51+00:00,104.7167,16.4,13.6
2021-09-15 12:28:51+00:00,104.0,16.4,13.6
2021-09-15 12:38:51+00:00,106.0,16.3,13.6
2021-09-15 12:48:51+00:00,109.4833,16.3,13.6
2021-09-15 12:58:51+00:00,108.0,16.4,13.6
2021-09-15 13:08:51+00:00,107.0,16.4,13.6
2021-09-15 13:18:51+00:00,108.0,16.3,13.6
2021-09-15 13:28:51+00:00,107.9667,16.3,13.6
2021-09-15 13:38:51+00:00,106.0,16.3,13.6
2021-09-15 13:48:51+00:00,106.0,16.3,13.6
2021-09-15 13:58:51+00:00,108.2,16.3,13.6
2021-09-15 14:08:51+00:00,111.5,16.4,13.6
2021-09-15 14:18:51+00:00,113.6833,16.4,13.53
2021-09-15 14:28:51+00:00,114.7167,16.5,13.53
2021-09-15 14:38:51+00:00,119.3,16.5,13.53
2021-09-15 14:48:51+00:00,124.7167,16.4,13.53
2021-09-15 14:58:51+00:00,126.4667,16.5,13.53
2021-09-15 15:08:51+00:00,130.65,16.5,13.53
2021-09-15 15:18:51+00:00,134.2,16.5,13.68
2021-09-15 15:28:51+00:00,137.4333,16.5,13.68
2021-09-15 15:38:51+00:00,138.0,16.5,13.68
2021-09-15 15:48:51+00:00,139.0,16.6,13.68
2021-09-15 15:58:51+00:00,140.4333,16.6,13.68
2021-09-15 16:08:51+00:00,144.9167,16.6,13.68
2021-09-15 16:18:51+00:00,148.0,16.6,13.37
2021-09-15 16:28:51+00:00,151.6833,16.6,13.37
2021-09-15 16:38:51+00:00,158.55,16.6,13.37
2021-09-15 16:48:51+00:00,164.5,16.6,13.37
2021-09-15 16:58:51+00:00,169.6833,16.6,13.37
2021-09-15 17:08:51+00:00,174.4167,16.6,13.37
2021-09-15 17:18:51+00:00,181.9333,16.6,13.37
2021-09-15 17:28:51+00:00,186.4667,16.6,13.37
2021-09-15 17:38:51+00:00,191.7667,16.6,13.37
2021-09-15 17:48:51+00:00,196.95,16.6,13.37
2021-09-15 17:58:51+00:00,200.6,16.6,13.37
2021-09-15 18:08:51+00:00,204.3833,16.6,13.37
2021-09-15 18:18:51+00:00,207.9333,16.6,13.6
2021-09-15 18:28:51+00:00,209.15,16.7,13.6
2021-09-15 18:38:51+00:00,212.5833,16.6,13.6
2021-09-15 18:48:51+00:00,214.0,16.6,13.6
2021-09-15 18:58:51+00:00,215.0,16.6,13.6
2021-09-15 19:08:51+00:00,218.9333,16.6,13.6
2021-09-15 19:18:51+00:00,220.9833,16.6,13.21
2021-09-15 19:28:51+00:00,222.4333,16.6,13.21
2021-09-15 19:38:51+00:00,225.2333,16.5,13.21
2021-09-15 19:48:51+00:00,226.95,16.5,13.21
2021-09-15 19:58:51+00:00,229.75,16.5,13.21
2021-09-15 20:08:51+00:00,229.0,16.5,13.21
2021-09-15 20:18:51+00:00,225.0,16.5,13.13
2021-09-15 20:28:51+00:00,225.8833,16.5,13.13
2021-09-15 20:38:51+00:00,220.5667,16.5,13.13
2021-09-15 20:48:51+00:00,211.75,16.5,13.13
2021-09-15 20:58:51+00:00,210.35,16.5,13.13
2021-09-15 21:08:51+00:00,207.6167,16.5,13.13
2021-09-15 21:18:51+00:00,202.6,16.5,12.97
2021-09-15 21:28:51+00:00,198.7333,16.5,12.97
2021-09-15 21:38:51+00:00,194.0167,16.5,12.97
2021-09-15 21:48:51+00:00,189.3833,16.4,12.97
2021-09-15 21:58:51+00:00,185.0167,16.5,12.97
2021-09-15 22:08:51+00:00,179.25,16.4,12.97
2021-09-15 22:18:51+00:00,173.7333,16.4,12.73
2021-09-15 22:28:51+00:00,170.0,16.5,12.73
2021-09-15 22:38:51+00:00,165.45,16.5,12.73
2021-09-15 22:48:51+00:00,158.6667,16.5,12.73
2021-09-15 22:58:51+00:00,152.3667,16.5,12.73
2021-09-15 23:08:51+00:00,150.9167,16.5,12.73
2021-09-15 23:18:51+00:00,144.5333,16.5,12.65
2021-09-15 23:28:51+00:00,138.15,16.5,12.65
2021-09-15 23:38:51+00:00,137.0,16.5,12.65
2021-09-15 23:48:51+00:00,132.8167,16.5,12.65
2021-09-15 23:58:51+00:00,128.0167,16.5,12.65
