timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-05-01 00:08:51+00:00,180.1,7.4,12.73
2021-05-01 00:18:50+00:00,183.3,7.4,12.65
2021-05-01 00:28:50+00:00,188.25,7.0,12.65
2021-05-01 00:38:50+00:00,198.7167,6.8,12.65
2021-05-01 00:48:50+00:00,205.0167,6.8,12.65
2021-05-01 00:58:50+00:00,212.45,7.1,12.65
2021-05-01 01:08:50+00:00,220.8,7.2,12.65
2021-05-01 01:18:51+00:00,230.2667,7.2,12.65
2021-05-01 01:28:51+00:00,238.25,7.3,12.65
2021-05-01 01:38:51+00:00,242.15,7.3,12.65
2021-05-01 01:48:51+00:00,246.75,6.5,12.65
2021-05-01 01:58:51+00:00,248.9,6.6,12.65
2021-05-01 02:08:51+00:00,249.25,7.0,12.65
2021-05-01 02:18:50+00:00,256.6833,6.2,12.65
2021-05-01 02:28:50+00:00,251.7667,6.5,12.65
2021-05-01 02:38:50+00:00,262.5667,6.9,12.65
2021-05-01 02:48:50+00:00,274.2167,5.5,12.65
2021-05-01 02:58:50+00:00,274.7667,5.4,12.65
2021-05-01 03:08:50+00:00,283.2,5.3,12.65
2021-05-01 03:18:51+00:00,289.15,5.4,12.65
2021-05-01 03:28:51+00:00,293.25,5.8,12.65
2021-05-01 03:38:51+00:00,295.8167,5.9,12.65
2021-05-01 03:48:51+00:00,292.1833,6.4,12.65
2021-05-01 03:58:51+00:00,294.6833,6.6,12.65
2021-05-01 04:08:51+00:00,291.55,6.7,12.65
2021-05-01 04:18:51+00:00,286.9333,7.0,12.65
2021-05-01 04:28:51+00:00,282.8167,7.1,12.65
2021-05-01 04:38:51+00:00,274.6167,7.1,12.65
2021-05-01 04:48:51+00:00,269.4167,7.1,12.65
2021-05-01 04:58:51+00:00,259.9167,7.2,12.65
2021-05-01 05:08:51+00:00,247.5333,7.2,12.65
2021-05-01 05:18:51+00:00,241.1333,7.2,12.65
2021-05-01 05:28:51+00:00,229.4,7.2,12.65
2021-05-01 05:38:51+00:00,224.4,7.2,12.65
2021-05-01 05:48:51+00:00,217.2167,7.1,12.65
2021-05-01 05:58:51+00:00,207.5,7.1,12.65
2021-05-01 06:08:51+00:00,201.8833,7.1,12.65
2021-05-01 06:18:51+00:00,193.4833,7.1,12.65
2021-05-01 06:28:51+00:00,184.1667,7.1,12.65
2021-05-01 06:38:51+00:00,175.5167,7.1,12.65
2021-05-01 06:48:51+00:00,163.7333,7.1,12.65
2021-05-01 06:58:51+00:00,157.0,7.1,12.65
2021-05-01 07:08:51+00:00,154.5167,7.2,12.65
2021-05-01 07:18:50+00:00,144.95,7.2,12.57
2021-05-01 07:28:50+00:00,140.2667,7.2,12.57
2021-05-01 07:38:50+00:00,135.6167,7.2,12.57
2021-05-01 07:48:50+00:00,130.3667,7.2,12.57
2021-05-01 07:58:50+00:00,121.9667,7.3,12.57
2021-05-01 08:08:50+00:00,118.1167,7.3,12.57
2021-05-01 08:18:50+00:00,117.9167,7.3,12.57
2021-05-01 08:28:50+00:00,116.0,7.3,12.57
2021-05-01 08:38:50+00:00,114.4833,7.3,12.57
2021-05-01 08:48:50+00:00,111.3833,7.3,12.57
2021-05-01 08:58:50+00:00,109.7167,7.2,12.57
2021-05-01 09:08:50+00:00,106.0333,7.2,12.57
2021-05-01 09:18:50+00:00,105.5333,7.3,12.57
2021-05-01 09:28:50+00:00,100.9667,7.4,12.57
2021-05-01 09:38:50+00:00,101.7167,7.3,12.57
2021-05-01 09:48:50+00:00,102.9,7.3,12.57
2021-05-01 09:58:50+00:00,99.9833,7.3,12.57
2021-05-01 10:08:50+00:00,102.7,7.3,12.57
2021-05-01 10:18:51+00:00,103.9667,7.4,12.57
2021-05-01 10:28:51+00:00,105.5,7.5,12.57
2021-05-01 10:38:51+00:00,110.1833,7.4,12.57
2021-05-01 10:48:51+00:00,115.8167,7.4,12.57
2021-05-01 10:58:51+00:00,117.2,7.4,12.57
2021-05-01 11:08:51+00:00,125.1667,7.4,12.57
2021-05-01 11:18:51+00:00,127.8333,7.4,12.57
2021-05-01 11:28:51+00:00,131.5333,7.5,12.57
2021-05-01 11:38:51+00:00,134.8833,7.5,12.57
2021-05-01 11:48:51+00:00,135.5167,7.5,12.57
2021-05-01 11:58:51+00:00,142.45,7.5,12.57
2021-05-01 12:08:51+00:00,147.75,7.5,12.57
2021-05-01 12:18:51+00:00,153.7,7.4,12.57
2021-05-01 12:28:51+00:00,161.0333,7.2,12.57
2021-05-01 12:38:51+00:00,165.9167,6.6,12.57
2021-05-01 12:48:51+00:00,172.1167,6.7,12.57
2021-05-01 12:58:51+00:00,176.05,6.8,12.57
2021-05-01 13:08:51+00:00,176.3333,6.3,12.57
2021-05-01 13:18:50+00:00,183.2667,6.2,12.65
2021-05-01 13:28:50+00:00,189.1333,6.3,12.65
2021-05-01 13:38:50+00:00,192.5333,6.4,12.65
2021-05-01 13:48:50+00:00,198.1833,6.4,12.65
2021-05-01 13:58:50+00:00,202.3333,6.5,12.65
2021-05-01 14:08:50+00:00,208.3333,6.7,12.65
2021-05-01 14:18:50+00:00,212.0667,6.9,12.65
2021-05-01 14:28:50+00:00,216.8167,7.0,12.65
2021-05-01 14:38:50+00:00,223.5667,6.9,12.65
2021-05-01 14:48:50+00:00,228.1333,6.9,12.65
2021-05-01 14:58:50+00:00,233.95,6.8,12.65
2021-05-01 15:08:50+00:00,239.6833,6.7,12.65
2021-05-01 15:18:50+00:00,241.8,6.6,12.65
2021-05-01 15:28:50+00:00,249.3333,6.5,12.65
2021-05-01 15:38:50+00:00,249.8833,6.5,12.65
2021-05-01 15:48:50+00:00,251.2167,6.4,12.65
2021-05-01 15:58:50+00:00,253.5833,6.4,12.65
2021-05-01 16:08:50+00:00,251.8,6.2,12.65
2021-05-01 16:18:50+00:00,247.95,5.9,12.81
2021-05-01 16:28:50+00:00,242.5667,5.7,12.81
2021-05-01 16:38:50+00:00,238.2333,5.7,12.81
2021-05-01 16:48:50+00:00,233.7667,5.8,12.81
2021-05-01 16:58:50+00:00,229.4833,5.9,12.81
2021-05-01 17:08:50+00:00,224.0,5.9,12.81
2021-05-01 17:18:51+00:00,219.5167,6.0,12.97
2021-05-01 17:28:51+00:00,214.5,6.0,12.97
2021-05-01 17:38:51+00:00,209.4,6.1,12.97
2021-05-01 17:48:51+00:00,203.2167,6.2,12.97
2021-05-01 17:58:51+00:00,199.9833,6.3,12.97
2021-05-01 18:08:51+00:00,193.15,6.5,12.97
2021-05-01 18:18:51+00:00,184.8167,6.7,12.81
2021-05-01 18:28:51+00:00,179.0667,6.7,12.81
2021-05-01 18:38:51+00:00,170.8333,6.3,12.81
2021-05-01 18:48:51+00:00,166.9167,6.3,12.81
2021-05-01 18:58:51+00:00,160.0833,6.2,12.81
2021-05-01 19:08:51+00:00,152.4667,6.2,12.81
2021-05-01 19:18:51+00:00,147.35,6.3,12.65
2021-05-01 19:28:51+00:00,141.3833,6.7,12.65
2021-05-01 19:38:51+00:00,134.7,6.8,12.65
2021-05-01 19:48:51+00:00,130.45,6.9,12.65
2021-05-01 19:58:51+00:00,124.7667,6.9,12.65
2021-05-01 20:08:51+00:00,120.3,6.7,12.65
2021-05-01 20:18:51+00:00,116.3333,6.6,12.65
2021-05-01 20:28:51+00:00,107.95,6.5,12.65
2021-05-01 20:38:51+00:00,105.5167,6.3,12.65
2021-05-01 20:48:51+00:00,100.25,6.7,12.65
2021-05-01 20:58:51+00:00,94.8333,6.9,12.65
2021-05-01 21:08:51+00:00,94.0167,6.9,12.65
2021-05-01 21:18:51+00:00,91.5,6.9,12.57
2021-05-01 21:28:51+00:00,90.3333,7.0,12.57
2021-05-01 21:38:51+00:00,92.8333,7.0,12.57
2021-05-01 21:48:51+00:00,91.4333,6.9,12.57
2021-05-01 21:58:51+00:00,93.7667,6.9,12.57
2021-05-01 22:08:51+00:00,97.0833,6.9,12.57
2021-05-01 22:18:51+00:00,97.5833,7.0,12.57
2021-05-01 22:28:51+00:00,102.5833,7.0,12.57
2021-05-01 22:38:51+00:00,107.2833,7.0,12.57
2021-05-01 22:48:51+00:00,110.4833,7.0,12.57
2021-05-01 22:58:51+00:00,116.7667,7.0,12.57
2021-05-01 23:08:51+00:00,121.2333,6.9,12.57
2021-05-01 23:18:50+00:00,126.4333,6.8,12.57
2021-05-01 23:28:50+00:00,131.9833,6.9,12.57
2021-05-01 23:38:50+00:00,136.8667,6.8,12.57
2021-05-01 23:48:50+00:00,140.8333,6.8,12.57
2021-05-01 23:58:50+00:00,145.4167,6.8,12.57
