timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-11-11 00:08:50+00:00,193.15,11.5,12.49
2022-11-11 00:18:50+00:00,199.5833,11.5,12.49
2022-11-11 00:28:50+00:00,199.2833,11.5,12.49
2022-11-11 00:38:50+00:00,202.4667,11.5,12.49
2022-11-11 00:48:50+00:00,207.6333,11.5,12.49
2022-11-11 00:58:50+00:00,203.6333,11.5,12.49
2022-11-11 01:08:50+00:00,205.9333,11.5,12.49
2022-11-11 01:18:50+00:00,210.0167,11.5,12.49
2022-11-11 01:28:50+00:00,209.1,11.5,12.49
2022-11-11 01:38:50+00:00,207.4667,11.5,12.49
2022-11-11 01:48:50+00:00,208.8167,11.5,12.49
2022-11-11 01:58:50+00:00,212.5333,11.5,12.49
2022-11-11 02:08:50+00:00,212.5333,11.5,12.49
2022-11-11 02:18:50+00:00,207.2667,11.5,12.49
2022-11-11 02:28:50+00:00,209.5667,11.5,12.49
2022-11-11 02:38:50+00:00,212.3833,11.5,12.49
2022-11-11 02:48:50+00:00,207.4167,11.5,12.49
2022-11-11 02:58:50+00:00,201.2,11.5,12.49
2022-11-11 03:08:50+00:00,198.9833,11.5,12.49
2022-11-11 03:18:50+00:00,198.5833,11.5,12.49
2022-11-11 03:28:50+00:00,192.3,11.4,12.49
2022-11-11 03:38:50+00:00,178.4167,11.4,12.49
2022-11-11 03:48:50+00:00,182.35,11.3,12.49
2022-11-11 03:58:50+00:00,177.55,11.3,12.49
2022-11-11 04:08:50+00:00,166.3667,11.3,12.49
2022-11-11 04:18:50+00:00,156.65,11.3,12.49
2022-11-11 04:28:50+00:00,149.9333,11.3,12.49
2022-11-11 04:38:50+00:00,146.25,11.2,12.49
2022-11-11 04:48:50+00:00,138.6667,11.2,12.49
2022-11-11 04:58:50+00:00,128.8833,11.2,12.49
2022-11-11 05:08:50+00:00,131.9167,11.2,12.49
2022-11-11 05:18:50+00:00,130.6667,11.2,12.41
2022-11-11 05:28:50+00:00,120.9333,11.2,12.41
2022-11-11 05:38:50+00:00,116.7333,11.2,12.41
2022-11-11 05:48:50+00:00,112.3833,11.2,12.41
2022-11-11 05:58:50+00:00,112.6667,11.2,12.41
2022-11-11 06:08:50+00:00,108.1833,11.2,12.41
2022-11-11 06:18:50+00:00,102.25,11.2,12.41
2022-11-11 06:28:50+00:00,103.8,11.3,12.41
2022-11-11 06:38:50+00:00,101.15,11.2,12.41
2022-11-11 06:48:50+00:00,98.0833,11.2,12.41
2022-11-11 06:58:50+00:00,98.2833,11.1,12.41
2022-11-11 07:08:50+00:00,100.7,11.1,12.41
2022-11-11 07:18:50+00:00,92.4333,11.0,12.41
2022-11-11 07:28:50+00:00,94.9,11.0,12.41
2022-11-11 07:38:50+00:00,97.0,11.0,12.41
2022-11-11 07:48:50+00:00,95.0833,11.0,12.41
2022-11-11 07:58:50+00:00,95.4333,11.0,12.41
2022-11-11 08:08:50+00:00,99.4167,10.9,12.41
2022-11-11 08:18:50+00:00,107.4833,10.9,12.41
2022-11-11 08:28:50+00:00,110.1,10.9,12.41
2022-11-11 08:38:50+00:00,114.0833,10.9,12.41
2022-11-11 08:48:50+00:00,117.75,10.8,12.41
2022-11-11 08:58:50+00:00,126.8333,10.8,12.41
2022-11-11 09:08:50+00:00,130.0,10.8,12.41
2022-11-11 09:18:51+00:00,129.25,10.8,12.41
2022-11-11 09:28:51+00:00,134.0,10.9,12.41
2022-11-11 09:38:51+00:00,146.2833,10.8,12.41
2022-11-11 09:48:51+00:00,152.1667,10.8,12.41
2022-11-11 09:58:51+00:00,153.0833,10.9,12.41
2022-11-11 10:08:51+00:00,161.6333,10.8,12.41
2022-11-11 10:18:50+00:00,168.8833,10.8,12.41
2022-11-11 10:28:50+00:00,173.3333,10.9,12.41
2022-11-11 10:38:50+00:00,177.8,10.9,12.41
2022-11-11 10:48:50+00:00,184.7833,10.9,12.41
2022-11-11 10:58:50+00:00,191.9,11.0,12.41
2022-11-11 11:08:50+00:00,195.5167,11.0,12.41
2022-11-11 11:18:51+00:00,200.3167,11.1,12.41
2022-11-11 11:28:51+00:00,203.6667,11.1,12.41
2022-11-11 11:38:51+00:00,209.25,11.2,12.41
2022-11-11 11:48:51+00:00,214.9167,11.2,12.41
2022-11-11 11:58:51+00:00,217.0,11.2,12.41
2022-11-11 12:08:51+00:00,222.7667,11.1,12.41
2022-11-11 12:18:50+00:00,228.7167,11.1,12.49
2022-11-11 12:28:50+00:00,229.7167,11.1,12.49
2022-11-11 12:38:50+00:00,232.7167,11.1,12.49
2022-11-11 12:48:50+00:00,242.9833,11.1,12.49
2022-11-11 12:58:50+00:00,242.95,11.2,12.49
2022-11-11 13:08:50+00:00,244.7333,11.1,12.49
2022-11-11 13:18:51+00:00,253.7,11.1,12.81
2022-11-11 13:28:51+00:00,258.3667,10.9,12.81
2022-11-11 13:38:51+00:00,257.3833,10.9,12.81
2022-11-11 13:48:51+00:00,260.4167,10.9,12.81
2022-11-11 13:58:51+00:00,262.7333,11.0,12.81
2022-11-11 14:08:51+00:00,262.3167,11.0,12.81
2022-11-11 14:18:50+00:00,262.0,11.0,13.6
2022-11-11 14:28:50+00:00,260.9333,11.0,13.6
2022-11-11 14:38:50+00:00,258.8833,11.0,13.6
2022-11-11 14:48:50+00:00,258.8167,11.0,13.6
2022-11-11 14:58:50+00:00,255.8,11.0,13.6
2022-11-11 15:08:50+00:00,252.0833,11.0,13.6
2022-11-11 15:18:50+00:00,251.9,11.0,13.68
2022-11-11 15:28:50+00:00,247.8833,11.0,13.68
2022-11-11 15:38:50+00:00,242.9167,11.0,13.68
2022-11-11 15:48:50+00:00,237.9667,11.0,13.68
2022-11-11 15:58:50+00:00,230.7667,11.0,13.68
2022-11-11 16:08:50+00:00,226.05,11.0,13.68
2022-11-11 16:18:50+00:00,216.8,10.6,13.13
2022-11-11 16:28:50+00:00,211.6833,10.6,13.13
2022-11-11 16:38:50+00:00,204.25,10.3,13.13
2022-11-11 16:48:50+00:00,193.0333,10.3,13.13
2022-11-11 16:58:50+00:00,185.8667,10.4,13.13
2022-11-11 17:08:50+00:00,178.1667,10.5,13.13
2022-11-11 17:18:50+00:00,166.4333,10.4,12.97
2022-11-11 17:28:50+00:00,162.3333,10.4,12.97
2022-11-11 17:38:50+00:00,157.9333,10.5,12.97
2022-11-11 17:48:50+00:00,150.4833,10.5,12.97
2022-11-11 17:58:50+00:00,149.4,10.5,12.97
2022-11-11 18:08:50+00:00,144.8167,10.6,12.97
2022-11-11 18:18:50+00:00,138.3333,10.6,12.89
2022-11-11 18:28:50+00:00,132.4833,10.7,12.89
2022-11-11 18:38:50+00:00,128.3333,10.7,12.89
2022-11-11 18:48:50+00:00,124.7667,10.7,12.89
2022-11-11 18:58:50+00:00,120.1167,10.8,12.89
2022-11-11 19:08:50+00:00,117.25,10.8,12.89
2022-11-11 19:18:50+00:00,116.0167,10.8,12.81
2022-11-11 19:28:50+00:00,106.5,10.8,12.81
2022-11-11 19:38:50+00:00,104.1167,10.8,12.81
2022-11-11 19:48:50+00:00,102.5333,10.8,12.81
2022-11-11 19:58:50+00:00,97.4333,10.8,12.81
2022-11-11 20:08:50+00:00,99.3333,10.7,12.81
2022-11-11 20:18:50+00:00,103.9333,10.6,12.73
2022-11-11 20:28:50+00:00,101.1,10.7,12.73
2022-11-11 20:38:50+00:00,102.5,10.6,12.73
2022-11-11 20:48:50+00:00,106.1167,10.5,12.73
2022-11-11 20:58:50+00:00,106.0,10.5,12.73
2022-11-11 21:08:50+00:00,108.7333,10.4,12.73
2022-11-11 21:18:50+00:00,115.15,10.4,12.73
2022-11-11 21:28:50+00:00,116.3,10.4,12.73
2022-11-11 21:38:50+00:00,122.6,10.4,12.73
2022-11-11 21:48:50+00:00,130.1833,10.4,12.73
2022-11-11 21:58:50+00:00,132.9667,10.4,12.73
2022-11-11 22:08:50+00:00,133.3167,10.5,12.73
2022-11-11 22:18:51+00:00,140.4,10.5,12.73
2022-11-11 22:28:51+00:00,146.6167,10.5,12.73
2022-11-11 22:38:51+00:00,148.8167,10.5,12.73
2022-11-11 22:48:51+00:00,151.0167,10.5,12.73
2022-11-11 22:58:51+00:00,161.45,10.6,12.73
2022-11-11 23:08:51+00:00,168.0,10.6,12.73
2022-11-11 23:18:50+00:00,170.1333,10.6,12.65
2022-11-11 23:28:50+00:00,175.9167,10.6,12.65
2022-11-11 23:38:50+00:00,181.9667,10.6,12.65
2022-11-11 23:48:50+00:00,186.35,10.6,12.65
2022-11-11 23:58:50+00:00,189.5667,10.9,12.65
