timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-12-01 00:08:51+00:00,206.0833,6.0,12.41
2020-12-01 00:18:51+00:00,209.6667,5.9,12.41
2020-12-01 00:28:51+00:00,213.1833,6.0,12.41
2020-12-01 00:38:51+00:00,215.0167,6.0,12.41
2020-12-01 00:48:51+00:00,215.0,6.1,12.41
2020-12-01 00:58:51+00:00,217.6833,6.1,12.41
2020-12-01 01:08:51+00:00,216.0,6.0,12.41
2020-12-01 01:18:51+00:00,214.8167,6.1,12.33
2020-12-01 01:28:51+00:00,210.0,6.1,12.33
2020-12-01 01:38:51+00:00,205.0,6.1,12.33
2020-12-01 01:48:51+00:00,205.0,6.1,12.33
2020-12-01 01:58:51+00:00,198.5,6.1,12.33
2020-12-01 02:08:51+00:00,190.0,6.1,12.33
2020-12-01 02:18:51+00:00,185.1833,6.0,12.33
2020-12-01 02:28:51+00:00,178.55,6.0,12.33
2020-12-01 02:38:51+00:00,168.5667,6.0,12.33
2020-12-01 02:48:51+00:00,161.0167,5.9,12.33
2020-12-01 02:58:51+00:00,151.5,5.8,12.33
2020-12-01 03:08:51+00:00,144.9667,5.8,12.33
2020-12-01 03:18:51+00:00,136.85,5.7,12.33
2020-12-01 03:28:51+00:00,127.3,5.6,12.33
2020-12-01 03:38:51+00:00,120.2833,5.5,12.33
2020-12-01 03:48:51+00:00,115.0,5.4,12.33
2020-12-01 03:58:51+00:00,111.1,5.5,12.33
2020-12-01 04:08:51+00:00,105.0,5.2,12.33
2020-12-01 04:18:51+00:00,102.6,5.0,12.33
2020-12-01 04:28:51+00:00,100.0,5.0,12.33
2020-12-01 04:38:51+00:00,97.0,4.9,12.33
2020-12-01 04:48:51+00:00,94.0,4.8,12.33
2020-12-01 04:58:51+00:00,93.0,5.0,12.33
2020-12-01 05:08:51+00:00,91.0667,5.0,12.33
2020-12-01 05:18:51+00:00,90.2,4.9,12.33
2020-12-01 05:28:51+00:00,86.4667,4.8,12.33
2020-12-01 05:38:51+00:00,84.0,4.8,12.33
2020-12-01 05:48:51+00:00,82.0,4.9,12.33
2020-12-01 05:58:51+00:00,77.0667,4.7,12.33
2020-12-01 06:08:51+00:00,76.4667,4.5,12.33
2020-12-01 06:18:51+00:00,74.95,4.4,12.25
2020-12-01 06:28:51+00:00,71.4833,4.4,12.25
2020-12-01 06:38:51+00:00,73.55,4.4,12.25
2020-12-01 06:48:51+00:00,73.5167,4.3,12.25
2020-12-01 06:58:51+00:00,73.1833,4.2,12.25
2020-12-01 07:08:51+00:00,75.55,4.2,12.25
2020-12-01 07:18:51+00:00,73.7167,4.2,12.25
2020-12-01 07:28:51+00:00,73.8,4.3,12.25
2020-12-01 07:38:51+00:00,79.0,4.4,12.25
2020-12-01 07:48:51+00:00,77.1333,4.4,12.25
2020-12-01 07:58:51+00:00,81.65,4.4,12.25
2020-12-01 08:08:51+00:00,87.8167,4.4,12.25
2020-12-01 08:18:51+00:00,92.0333,4.7,12.25
2020-12-01 08:28:51+00:00,95.1333,4.8,12.25
2020-12-01 08:38:51+00:00,105.45,4.8,12.25
2020-12-01 08:48:51+00:00,112.45,4.8,12.25
2020-12-01 08:58:51+00:00,119.0833,5.1,12.25
2020-12-01 09:08:51+00:00,125.35,5.3,12.25
2020-12-01 09:18:51+00:00,131.8833,5.2,12.25
2020-12-01 09:28:51+00:00,139.6833,5.5,12.25
2020-12-01 09:38:51+00:00,147.8833,5.7,12.25
2020-12-01 09:48:51+00:00,157.6833,5.7,12.25
2020-12-01 09:58:51+00:00,161.1833,5.7,12.25
2020-12-01 10:08:51+00:00,170.6,5.9,12.25
2020-12-01 10:18:51+00:00,176.0,6.1,12.25
2020-12-01 10:28:51+00:00,174.5667,6.1,12.25
2020-12-01 10:38:51+00:00,177.7,6.0,12.25
2020-12-01 10:48:51+00:00,181.35,6.0,12.25
2020-12-01 10:58:51+00:00,184.2833,6.0,12.25
2020-12-01 11:08:51+00:00,188.3,6.0,12.25
2020-12-01 11:18:51+00:00,194.3167,6.0,12.25
2020-12-01 11:28:51+00:00,199.6833,6.0,12.25
2020-12-01 11:38:51+00:00,202.0,6.0,12.25
2020-12-01 11:48:51+00:00,206.2667,6.1,12.25
2020-12-01 11:58:51+00:00,208.9333,6.1,12.25
2020-12-01 12:08:51+00:00,209.15,6.1,12.25
2020-12-01 12:18:51+00:00,215.2333,6.1,12.25
2020-12-01 12:28:51+00:00,215.9667,6.2,12.25
2020-12-01 12:38:51+00:00,217.0333,6.1,12.25
2020-12-01 12:48:51+00:00,222.5833,6.2,12.25
2020-12-01 12:58:51+00:00,224.0,6.2,12.25
2020-12-01 13:08:51+00:00,225.6167,6.1,12.25
2020-12-01 13:18:51+00:00,230.95,6.0,12.33
2020-12-01 13:28:51+00:00,231.3667,6.1,12.33
2020-12-01 13:38:51+00:00,230.75,6.1,12.33
2020-12-01 13:48:51+00:00,230.8333,6.0,12.33
2020-12-01 13:58:51+00:00,231.3167,5.9,12.33
2020-12-01 14:08:51+00:00,228.5667,6.0,12.33
2020-12-01 14:18:51+00:00,221.8,6.0,12.33
2020-12-01 14:28:51+00:00,219.1167,6.1,12.33
2020-12-01 14:38:51+00:00,211.45,6.1,12.33
2020-12-01 14:48:51+00:00,200.4167,6.1,12.33
2020-12-01 14:58:51+00:00,191.7667,6.1,12.33
2020-12-01 15:08:51+00:00,180.95,6.1,12.33
2020-12-01 15:18:51+00:00,171.1833,6.1,12.33
2020-12-01 15:28:51+00:00,162.4,6.1,12.33
2020-12-01 15:38:51+00:00,151.8667,6.0,12.33
2020-12-01 15:48:51+00:00,144.5167,6.0,12.33
2020-12-01 15:58:51+00:00,139.95,6.1,12.33
2020-12-01 16:08:51+00:00,130.5833,6.1,12.33
2020-12-01 16:18:51+00:00,123.65,6.1,12.41
2020-12-01 16:28:51+00:00,120.2,6.1,12.41
2020-12-01 16:38:51+00:00,118.0333,6.1,12.41
2020-12-01 16:48:51+00:00,113.65,6.2,12.41
2020-12-01 16:58:51+00:00,109.1167,6.2,12.41
2020-12-01 17:08:51+00:00,105.0833,6.2,12.41
2020-12-01 17:18:51+00:00,102.15,6.2,12.41
2020-12-01 17:28:51+00:00,97.0333,6.2,12.41
2020-12-01 17:38:51+00:00,92.9,6.2,12.41
2020-12-01 17:48:51+00:00,91.0167,6.2,12.41
2020-12-01 17:58:51+00:00,86.6333,6.2,12.41
2020-12-01 18:08:51+00:00,81.95,6.2,12.41
2020-12-01 18:18:51+00:00,78.3833,6.2,12.41
2020-12-01 18:28:51+00:00,74.6,6.2,12.41
2020-12-01 18:38:51+00:00,70.7167,6.2,12.41
2020-12-01 18:48:51+00:00,69.2,6.2,12.41
2020-12-01 18:58:51+00:00,66.35,6.2,12.41
2020-12-01 19:08:51+00:00,61.3167,6.2,12.41
2020-12-01 19:18:51+00:00,59.9667,6.2,12.33
2020-12-01 19:28:51+00:00,58.1,6.2,12.33
2020-12-01 19:38:51+00:00,60.5,6.2,12.33
2020-12-01 19:48:51+00:00,63.2167,6.2,12.33
2020-12-01 19:58:51+00:00,64.95,6.2,12.33
2020-12-01 20:08:51+00:00,69.3167,6.2,12.33
2020-12-01 20:18:51+00:00,75.1333,6.2,12.33
2020-12-01 20:28:51+00:00,80.2,6.2,12.33
2020-12-01 20:38:51+00:00,83.4667,6.0,12.33
2020-12-01 20:48:51+00:00,91.7167,5.8,12.33
2020-12-01 20:58:51+00:00,100.85,5.5,12.33
2020-12-01 21:08:51+00:00,105.4333,5.4,12.33
2020-12-01 21:18:51+00:00,110.1333,5.3,12.25
2020-12-01 21:28:51+00:00,117.5,5.3,12.25
2020-12-01 21:38:51+00:00,122.3667,5.2,12.25
2020-12-01 21:48:51+00:00,128.5667,5.2,12.25
2020-12-01 21:58:51+00:00,134.4167,5.1,12.25
2020-12-01 22:08:51+00:00,139.65,5.1,12.25
2020-12-01 22:18:51+00:00,149.1,5.3,12.25
2020-12-01 22:28:51+00:00,152.95,5.6,12.25
2020-12-01 22:38:51+00:00,154.1833,5.6,12.25
2020-12-01 22:48:51+00:00,157.8833,5.6,12.25
2020-12-01 22:58:51+00:00,160.3833,5.6,12.25
2020-12-01 23:08:51+00:00,165.6333,5.6,12.25
2020-12-01 23:18:51+00:00,169.2333,5.6,12.25
2020-12-01 23:28:51+00:00,174.9833,5.6,12.25
2020-12-01 23:38:51+00:00,183.3833,5.6,12.25
2020-12-01 23:48:51+00:00,188.5833,5.6,12.25
2020-12-01 23:58:51+00:00,192.0333,5.6,12.25
