timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-02-21 00:08:51+00:00,151.9833,3.0,11.93
2022-02-21 00:18:51+00:00,157.6,3.1,11.93
2022-02-21 00:28:51+00:00,166.85,3.1,11.93
2022-02-21 00:38:51+00:00,176.2333,3.1,11.93
2022-02-21 00:48:51+00:00,183.6167,3.2,11.93
2022-02-21 00:58:51+00:00,188.25,3.2,11.93
2022-02-21 01:08:51+00:00,196.35,3.2,11.93
2022-02-21 01:18:51+00:00,202.5667,3.2,11.93
2022-02-21 01:28:51+00:00,209.6667,3.2,11.93
2022-02-21 01:38:51+00:00,212.1,3.2,11.93
2022-02-21 01:48:51+00:00,216.0667,3.3,11.93
2022-02-21 01:58:51+00:00,223.6833,3.5,11.93
2022-02-21 02:08:51+00:00,223.0,3.5,11.93
2022-02-21 02:18:50+00:00,223.3833,3.6,11.93
2022-02-21 02:28:50+00:00,228.25,3.6,11.93
2022-02-21 02:38:50+00:00,232.2333,3.6,11.93
2022-02-21 02:48:50+00:00,234.8833,3.5,11.93
2022-02-21 02:58:50+00:00,233.7167,3.5,11.93
2022-02-21 03:08:50+00:00,232.9167,3.5,11.93
2022-02-21 03:18:50+00:00,232.95,3.5,11.93
2022-02-21 03:28:50+00:00,230.0333,3.5,11.93
2022-02-21 03:38:50+00:00,229.9,3.5,11.93
2022-02-21 03:48:50+00:00,230.2833,3.5,11.93
2022-02-21 03:58:50+00:00,229.0167,3.5,11.93
2022-02-21 04:08:50+00:00,232.0,3.5,11.93
2022-02-21 04:18:50+00:00,227.4333,3.5,11.93
2022-02-21 04:28:50+00:00,224.0,3.4,11.93
2022-02-21 04:38:50+00:00,221.3833,3.4,11.93
2022-02-21 04:48:50+00:00,215.7333,3.4,11.93
2022-02-21 04:58:50+00:00,209.1167,3.4,11.93
2022-02-21 05:08:50+00:00,203.0667,3.4,11.93
2022-02-21 05:18:50+00:00,198.6333,3.4,11.93
2022-02-21 05:28:50+00:00,194.0167,3.5,11.93
2022-02-21 05:38:50+00:00,184.05,3.5,11.93
2022-02-21 05:48:50+00:00,178.3333,3.5,11.93
2022-02-21 05:58:50+00:00,170.2833,3.5,11.93
2022-02-21 06:08:50+00:00,161.35,3.3,11.93
2022-02-21 06:18:51+00:00,155.0167,3.3,11.93
2022-02-21 06:28:51+00:00,145.8333,3.5,11.93
2022-02-21 06:38:51+00:00,133.5667,3.2,11.93
2022-02-21 06:48:51+00:00,133.35,2.1,11.93
2022-02-21 06:58:51+00:00,120.8333,2.4,11.93
2022-02-21 07:08:51+00:00,115.0,2.3,11.93
2022-02-21 07:18:51+00:00,116.4667,2.2,11.86
2022-02-21 07:28:51+00:00,111.7667,2.2,11.86
2022-02-21 07:38:51+00:00,107.2,2.3,11.86
2022-02-21 07:48:51+00:00,106.5833,2.4,11.86
2022-02-21 07:58:51+00:00,99.85,2.3,11.86
2022-02-21 08:08:51+00:00,97.3,2.1,11.86
2022-02-21 08:18:50+00:00,98.7833,2.5,11.86
2022-02-21 08:28:50+00:00,92.3833,2.4,11.86
2022-02-21 08:38:50+00:00,92.4667,2.4,11.86
2022-02-21 08:48:50+00:00,93.1333,2.3,11.86
2022-02-21 08:58:50+00:00,88.2333,2.2,11.86
2022-02-21 09:08:50+00:00,87.1833,2.2,11.86
2022-02-21 09:18:50+00:00,84.6333,2.2,11.86
2022-02-21 09:28:50+00:00,83.8833,2.4,11.86
2022-02-21 09:38:50+00:00,82.95,2.6,11.86
2022-02-21 09:48:50+00:00,84.8833,2.6,11.86
2022-02-21 09:58:50+00:00,84.2167,2.6,11.86
2022-02-21 10:08:50+00:00,91.6833,2.7,11.86
2022-02-21 10:18:50+00:00,96.4167,2.9,11.86
2022-02-21 10:28:50+00:00,100.05,2.9,11.86
2022-02-21 10:38:50+00:00,103.2167,2.9,11.86
2022-02-21 10:48:50+00:00,108.5167,2.9,11.86
2022-02-21 10:58:50+00:00,114.5667,3.0,11.86
2022-02-21 11:08:50+00:00,116.7,3.2,11.86
2022-02-21 11:18:50+00:00,122.3333,3.3,11.86
2022-02-21 11:28:50+00:00,131.8,3.4,11.86
2022-02-21 11:38:50+00:00,139.8167,3.5,11.86
2022-02-21 11:48:50+00:00,141.9833,3.5,11.86
2022-02-21 11:58:50+00:00,146.4667,3.5,11.86
2022-02-21 12:08:50+00:00,152.5,3.5,11.86
2022-02-21 12:18:50+00:00,159.4333,3.1,11.86
2022-02-21 12:28:50+00:00,161.8,3.1,11.86
2022-02-21 12:38:50+00:00,163.7,3.1,11.86
2022-02-21 12:48:50+00:00,172.3167,3.1,11.86
2022-02-21 12:58:50+00:00,177.9667,3.2,11.86
2022-02-21 13:08:50+00:00,179.55,3.4,11.86
2022-02-21 13:18:51+00:00,183.6,3.6,11.86
2022-02-21 13:28:51+00:00,192.55,3.6,11.86
2022-02-21 13:38:51+00:00,196.0667,3.6,11.86
2022-02-21 13:48:51+00:00,196.7,3.6,11.86
2022-02-21 13:58:51+00:00,200.4167,3.6,11.86
2022-02-21 14:08:51+00:00,205.3,3.6,11.86
2022-02-21 14:18:50+00:00,209.2333,3.4,12.01
2022-02-21 14:28:50+00:00,213.5833,3.4,12.01
2022-02-21 14:38:50+00:00,213.1,3.4,12.01
2022-02-21 14:48:50+00:00,221.6,3.4,12.01
2022-02-21 14:58:50+00:00,227.8833,3.4,12.01
2022-02-21 15:08:50+00:00,226.1833,3.5,12.01
2022-02-21 15:18:50+00:00,229.7167,3.5,12.09
2022-02-21 15:28:50+00:00,236.8667,3.6,12.09
2022-02-21 15:38:50+00:00,237.5333,3.6,12.09
2022-02-21 15:48:50+00:00,237.5167,3.6,12.09
2022-02-21 15:58:50+00:00,236.5167,3.6,12.09
2022-02-21 16:08:50+00:00,237.6167,3.6,12.09
2022-02-21 16:18:51+00:00,235.0167,3.6,12.01
2022-02-21 16:28:51+00:00,229.6333,3.6,12.01
2022-02-21 16:38:51+00:00,229.75,3.6,12.01
2022-02-21 16:48:51+00:00,227.7333,3.5,12.01
2022-02-21 16:58:51+00:00,222.0667,3.3,12.01
2022-02-21 17:08:51+00:00,215.4667,3.3,12.01
2022-02-21 17:18:50+00:00,207.0167,3.2,12.01
2022-02-21 17:28:50+00:00,200.1333,3.0,12.01
2022-02-21 17:38:50+00:00,194.05,3.1,12.01
2022-02-21 17:48:50+00:00,179.85,2.9,12.01
2022-02-21 17:58:50+00:00,172.85,2.9,12.01
2022-02-21 18:08:50+00:00,166.9833,2.9,12.01
2022-02-21 18:18:51+00:00,156.5667,3.1,12.01
2022-02-21 18:28:51+00:00,145.5,3.0,12.01
2022-02-21 18:38:51+00:00,139.0,3.1,12.01
2022-02-21 18:48:51+00:00,131.6833,3.2,12.01
2022-02-21 18:58:51+00:00,123.0167,2.9,12.01
2022-02-21 19:08:51+00:00,113.6833,2.8,12.01
2022-02-21 19:18:50+00:00,107.95,2.9,12.01
2022-02-21 19:28:50+00:00,104.3667,2.7,12.01
2022-02-21 19:38:50+00:00,98.1,2.6,12.01
2022-02-21 19:48:50+00:00,90.2333,2.5,12.01
2022-02-21 19:58:50+00:00,85.6167,2.4,12.01
2022-02-21 20:08:50+00:00,81.4,2.2,12.01
2022-02-21 20:18:50+00:00,79.9333,2.1,11.93
2022-02-21 20:28:50+00:00,76.2,2.2,11.93
2022-02-21 20:38:50+00:00,74.3167,2.3,11.93
2022-02-21 20:48:50+00:00,73.1833,2.4,11.93
2022-02-21 20:58:50+00:00,67.95,2.4,11.93
2022-02-21 21:08:50+00:00,61.75,2.4,11.93
2022-02-21 21:18:51+00:00,59.9333,2.5,11.93
2022-02-21 21:28:51+00:00,54.9167,2.5,11.93
2022-02-21 21:38:51+00:00,55.1,2.5,11.93
2022-02-21 21:48:51+00:00,58.1833,2.7,11.93
2022-02-21 21:58:51+00:00,56.6167,2.8,11.93
2022-02-21 22:08:51+00:00,59.5167,2.9,11.93
2022-02-21 22:18:51+00:00,61.95,2.9,11.93
2022-02-21 22:28:51+00:00,62.6333,2.9,11.93
2022-02-21 22:38:51+00:00,63.0167,2.9,11.93
2022-02-21 22:48:51+00:00,67.4,2.9,11.93
2022-02-21 22:58:51+00:00,72.4333,2.9,11.93
2022-02-21 23:08:51+00:00,76.1833,2.9,11.93
2022-02-21 23:18:50+00:00,80.9,2.6,11.86
2022-02-21 23:28:50+00:00,87.7667,2.2,11.86
2022-02-21 23:38:50+00:00,90.9833,2.0,11.86
2022-02-21 23:48:50+00:00,97.9167,2.0,11.86
2022-02-21 23:58:50+00:00,100.9333,2.0,11.86
