timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-06-30 00:08:50+00:00,218.9333,16.5,12.73
2022-06-30 00:18:50+00:00,220.1667,15.5,12.65
2022-06-30 00:28:50+00:00,224.0,15.3,12.65
2022-06-30 00:38:50+00:00,227.1833,15.4,12.65
2022-06-30 00:48:50+00:00,227.0,15.3,12.65
2022-06-30 00:58:50+00:00,228.4167,15.6,12.65
2022-06-30 01:08:50+00:00,232.0,15.6,12.65
2022-06-30 01:18:50+00:00,231.0,15.6,12.65
2022-06-30 01:28:50+00:00,229.1,15.6,12.65
2022-06-30 01:38:50+00:00,231.0,15.7,12.65
2022-06-30 01:48:50+00:00,228.9833,15.8,12.65
2022-06-30 01:58:50+00:00,226.0,15.9,12.65
2022-06-30 02:08:50+00:00,223.05,15.7,12.65
2022-06-30 02:18:50+00:00,217.4,15.4,12.65
2022-06-30 02:28:50+00:00,213.1167,15.5,12.65
2022-06-30 02:38:50+00:00,209.1667,15.8,12.65
2022-06-30 02:48:50+00:00,203.45,15.9,12.65
2022-06-30 02:58:50+00:00,199.0,16.0,12.65
2022-06-30 03:08:50+00:00,194.45,16.0,12.65
2022-06-30 03:18:51+00:00,187.0,15.9,12.65
2022-06-30 03:28:51+00:00,180.6167,15.7,12.65
2022-06-30 03:38:51+00:00,174.5667,15.9,12.65
2022-06-30 03:48:51+00:00,168.5333,16.0,12.65
2022-06-30 03:58:51+00:00,161.0333,16.1,12.65
2022-06-30 04:08:51+00:00,155.25,17.1,12.65
2022-06-30 04:18:51+00:00,151.1,18.0,12.57
2022-06-30 04:28:51+00:00,143.5333,18.1,12.57
2022-06-30 04:38:51+00:00,137.9833,18.6,12.57
2022-06-30 04:48:51+00:00,133.65,18.6,12.57
2022-06-30 04:58:51+00:00,125.8333,18.5,12.57
2022-06-30 05:08:51+00:00,120.2,18.8,12.57
2022-06-30 05:18:50+00:00,114.5833,18.8,12.57
2022-06-30 05:28:50+00:00,110.1667,18.9,12.57
2022-06-30 05:38:50+00:00,105.4,18.9,12.57
2022-06-30 05:48:50+00:00,101.35,18.8,12.57
2022-06-30 05:58:50+00:00,97.7667,18.7,12.57
2022-06-30 06:08:50+00:00,94.6667,18.7,12.57
2022-06-30 06:18:50+00:00,92.0,18.7,12.57
2022-06-30 06:28:50+00:00,90.0,18.7,12.57
2022-06-30 06:38:50+00:00,88.0,18.7,12.57
2022-06-30 06:48:50+00:00,87.4333,18.7,12.57
2022-06-30 06:58:50+00:00,87.1667,18.7,12.57
2022-06-30 07:08:50+00:00,85.0,18.6,12.57
2022-06-30 07:18:50+00:00,88.0,18.6,12.57
2022-06-30 07:28:50+00:00,88.0,18.6,12.57
2022-06-30 07:38:50+00:00,89.0,18.5,12.57
2022-06-30 07:48:50+00:00,92.2333,18.6,12.57
2022-06-30 07:58:50+00:00,95.15,18.8,12.57
2022-06-30 08:08:50+00:00,96.3667,19.0,12.57
2022-06-30 08:18:50+00:00,99.6333,19.2,12.57
2022-06-30 08:28:50+00:00,102.4833,19.3,12.57
2022-06-30 08:38:50+00:00,105.9667,19.4,12.57
2022-06-30 08:48:50+00:00,109.4667,19.4,12.57
2022-06-30 08:58:50+00:00,112.0,19.5,12.57
2022-06-30 09:08:50+00:00,115.6667,19.4,12.57
2022-06-30 09:18:50+00:00,120.9333,19.3,12.57
2022-06-30 09:28:50+00:00,123.0,19.3,12.57
2022-06-30 09:38:50+00:00,126.15,19.3,12.57
2022-06-30 09:48:50+00:00,131.6,18.2,12.57
2022-06-30 09:58:50+00:00,134.5,18.0,12.57
2022-06-30 10:08:50+00:00,139.45,18.0,12.57
2022-06-30 10:18:51+00:00,143.7167,17.5,12.57
2022-06-30 10:28:51+00:00,147.7833,16.4,12.57
2022-06-30 10:38:51+00:00,153.9833,16.0,12.57
2022-06-30 10:48:51+00:00,159.45,14.8,12.57
2022-06-30 10:58:51+00:00,164.2667,14.3,12.57
2022-06-30 11:08:51+00:00,169.4,14.2,12.57
2022-06-30 12:18:50+00:00,193.0,14.6,13.13
2022-06-30 12:28:50+00:00,194.9667,14.7,13.13
2022-06-30 12:38:50+00:00,195.6,14.8,13.13
2022-06-30 12:48:50+00:00,198.0,14.8,13.13
2022-06-30 12:58:50+00:00,199.0,14.8,13.13
2022-06-30 13:08:50+00:00,199.0,14.6,13.13
2022-06-30 13:18:50+00:00,200.0,14.3,13.6
2022-06-30 13:28:50+00:00,200.7833,14.3,13.6
2022-06-30 13:38:50+00:00,201.0,14.2,13.6
2022-06-30 13:48:50+00:00,200.0,14.4,13.6
2022-06-30 13:58:50+00:00,198.0,14.5,13.6
2022-06-30 14:08:50+00:00,197.5333,14.5,13.6
2022-06-30 14:18:50+00:00,192.5667,14.7,13.68
2022-06-30 14:28:50+00:00,187.75,14.9,13.68
2022-06-30 14:38:50+00:00,184.9333,15.0,13.68
2022-06-30 14:48:50+00:00,181.4667,15.1,13.68
2022-06-30 14:58:50+00:00,178.0,15.2,13.68
2022-06-30 15:08:50+00:00,177.15,15.3,13.68
2022-06-30 15:18:50+00:00,170.8333,15.4,13.6
2022-06-30 15:28:50+00:00,166.4333,15.5,13.6
2022-06-30 15:38:50+00:00,160.1333,15.5,13.6
2022-06-30 15:48:50+00:00,153.6333,15.5,13.6
2022-06-30 15:58:50+00:00,146.8333,15.6,13.6
2022-06-30 16:08:50+00:00,139.55,15.7,13.6
2022-06-30 16:18:50+00:00,134.3333,15.7,13.68
2022-06-30 16:28:50+00:00,127.3667,15.8,13.68
2022-06-30 16:38:50+00:00,119.8,15.9,13.68
2022-06-30 16:48:50+00:00,114.55,15.9,13.68
2022-06-30 16:58:50+00:00,108.5833,15.9,13.68
2022-06-30 17:08:50+00:00,103.65,16.0,13.68
2022-06-30 17:18:50+00:00,100.2167,16.0,13.44
2022-06-30 17:28:50+00:00,94.4833,16.7,13.44
2022-06-30 17:38:50+00:00,92.0,17.1,13.44
2022-06-30 17:48:50+00:00,90.5167,17.3,13.44
2022-06-30 17:58:50+00:00,86.4833,18.0,13.44
2022-06-30 18:08:50+00:00,86.0,18.3,13.44
2022-06-30 18:18:50+00:00,83.4333,18.3,13.68
2022-06-30 18:28:50+00:00,82.0,18.4,13.68
2022-06-30 18:38:50+00:00,83.0,18.3,13.68
2022-06-30 18:48:50+00:00,80.1167,18.2,13.68
2022-06-30 18:58:50+00:00,81.1667,18.1,13.68
2022-06-30 19:08:50+00:00,83.0,18.4,13.68
2022-06-30 19:18:50+00:00,83.0,18.4,13.53
2022-06-30 19:28:50+00:00,85.0,18.4,13.53
2022-06-30 19:38:50+00:00,86.0,18.3,13.53
2022-06-30 19:48:50+00:00,86.9333,18.3,13.53
2022-06-30 19:58:50+00:00,89.9833,18.1,13.53
2022-06-30 20:08:50+00:00,91.6667,18.1,13.53
2022-06-30 20:18:50+00:00,94.0,18.0,13.44
2022-06-30 20:28:50+00:00,95.0,18.0,13.44
2022-06-30 20:38:50+00:00,98.25,18.0,13.44
2022-06-30 20:48:50+00:00,104.5,18.1,13.44
2022-06-30 20:58:50+00:00,109.0,18.0,13.44
2022-06-30 21:08:50+00:00,113.3,18.2,13.44
2022-06-30 21:18:50+00:00,120.8,18.6,13.29
2022-06-30 21:28:50+00:00,126.6,18.0,13.29
2022-06-30 21:38:50+00:00,132.1333,17.9,13.29
2022-06-30 21:48:50+00:00,136.0833,17.7,13.29
2022-06-30 21:58:50+00:00,141.9333,17.7,13.29
2022-06-30 22:08:50+00:00,148.4167,17.3,13.29
2022-06-30 22:18:50+00:00,152.7,18.0,13.05
2022-06-30 22:28:50+00:00,158.3667,18.0,13.05
2022-06-30 22:38:50+00:00,164.35,17.3,13.05
2022-06-30 22:48:50+00:00,169.4167,17.0,13.05
2022-06-30 22:58:50+00:00,176.5167,17.0,13.05
2022-06-30 23:08:50+00:00,180.6,17.1,13.05
2022-06-30 23:18:51+00:00,186.9167,16.8,12.81
2022-06-30 23:28:51+00:00,194.2833,16.4,12.81
2022-06-30 23:38:51+00:00,196.0,16.1,12.81
2022-06-30 23:48:51+00:00,200.1833,16.1,12.81
2022-06-30 23:58:51+00:00,205.35,15.8,12.81
