timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-11-23 00:08:50+00:00,188.7333,9.9,12.57
2021-11-23 00:18:51+00:00,191.4667,10.0,12.57
2021-11-23 00:28:51+00:00,198.55,10.1,12.57
2021-11-23 00:38:51+00:00,197.5667,10.1,12.57
2021-11-23 00:48:51+00:00,197.2,10.2,12.57
2021-11-23 00:58:51+00:00,203.3,10.2,12.57
2021-11-23 01:08:51+00:00,203.4167,10.2,12.57
2021-11-23 01:18:51+00:00,203.45,10.3,12.57
2021-11-23 01:28:51+00:00,207.3,10.2,12.57
2021-11-23 01:38:51+00:00,209.1333,10.2,12.57
2021-11-23 01:48:51+00:00,212.4333,10.2,12.57
2021-11-23 01:58:51+00:00,214.9667,10.3,12.57
2021-11-23 02:08:51+00:00,214.3667,10.3,12.57
2021-11-23 02:18:51+00:00,217.5167,10.3,12.49
2021-11-23 02:28:51+00:00,219.15,10.3,12.49
2021-11-23 02:38:51+00:00,217.05,10.3,12.49
2021-11-23 02:48:51+00:00,218.3167,10.1,12.49
2021-11-23 02:58:51+00:00,210.6833,9.7,12.49
2021-11-23 03:08:51+00:00,206.5,9.6,12.49
2021-11-23 03:18:50+00:00,203.95,9.6,12.49
2021-11-23 03:28:50+00:00,195.1,9.4,12.49
2021-11-23 03:38:50+00:00,192.7,9.4,12.49
2021-11-23 03:48:50+00:00,194.8333,9.4,12.49
2021-11-23 03:58:50+00:00,184.5667,9.5,12.49
2021-11-23 04:08:50+00:00,178.3833,9.3,12.49
2021-11-23 04:18:50+00:00,178.0167,9.2,12.49
2021-11-23 04:28:50+00:00,162.6,9.2,12.49
2021-11-23 04:38:50+00:00,158.7,9.3,12.49
2021-11-23 04:48:50+00:00,160.0167,9.4,12.49
2021-11-23 04:58:50+00:00,155.6667,9.3,12.49
2021-11-23 05:08:50+00:00,152.05,9.4,12.49
2021-11-23 05:18:50+00:00,151.3667,9.5,12.49
2021-11-23 05:28:50+00:00,149.0833,9.7,12.49
2021-11-23 05:38:50+00:00,141.5667,9.7,12.49
2021-11-23 05:48:50+00:00,136.4,9.5,12.49
2021-11-23 05:58:50+00:00,123.9167,9.4,12.49
2021-11-23 06:08:50+00:00,119.5167,9.3,12.49
2021-11-23 06:18:50+00:00,121.3167,9.4,12.49
2021-11-23 06:28:50+00:00,117.3833,9.4,12.49
2021-11-23 06:38:50+00:00,112.15,9.4,12.49
2021-11-23 06:48:50+00:00,116.2833,9.5,12.49
2021-11-23 06:58:50+00:00,113.9333,9.6,12.49
2021-11-23 07:08:50+00:00,109.35,9.6,12.49
2021-11-23 07:18:50+00:00,106.5167,9.6,12.49
2021-11-23 07:28:50+00:00,101.1,9.6,12.49
2021-11-23 07:38:50+00:00,98.5,9.4,12.49
2021-11-23 07:48:50+00:00,91.5167,9.4,12.49
2021-11-23 07:58:50+00:00,88.35,9.3,12.49
2021-11-23 08:08:50+00:00,89.6667,9.3,12.49
2021-11-23 08:18:50+00:00,92.5833,9.3,12.49
2021-11-23 08:28:50+00:00,99.6833,9.4,12.49
2021-11-23 08:38:50+00:00,101.7833,9.5,12.49
2021-11-23 08:48:50+00:00,102.95,9.5,12.49
2021-11-23 08:58:50+00:00,109.5167,9.5,12.49
2021-11-23 09:08:50+00:00,112.75,9.5,12.49
2021-11-23 09:18:50+00:00,113.2667,9.6,12.49
2021-11-23 09:28:50+00:00,116.9333,9.6,12.49
2021-11-23 09:38:50+00:00,121.1833,9.7,12.49
2021-11-23 09:48:50+00:00,124.5,9.7,12.49
2021-11-23 09:58:50+00:00,126.4667,9.7,12.49
2021-11-23 10:08:50+00:00,128.5333,9.8,12.49
2021-11-23 10:18:50+00:00,133.9333,9.8,12.49
2021-11-23 10:28:50+00:00,135.5,9.7,12.49
2021-11-23 10:38:50+00:00,138.55,9.7,12.49
2021-11-23 10:48:50+00:00,140.45,9.7,12.49
2021-11-23 10:58:50+00:00,141.1167,9.7,12.49
2021-11-23 11:08:50+00:00,149.05,9.6,12.49
2021-11-23 11:18:50+00:00,156.3667,9.6,12.49
2021-11-23 11:28:50+00:00,155.8667,9.6,12.49
2021-11-23 11:38:50+00:00,166.5333,9.6,12.49
2021-11-23 11:48:50+00:00,174.6167,9.7,12.49
2021-11-23 11:58:50+00:00,179.25,9.7,12.49
2021-11-23 12:08:50+00:00,187.8333,9.6,12.49
2021-11-23 12:18:50+00:00,195.3333,9.6,12.49
2021-11-23 12:28:50+00:00,201.85,9.7,12.49
2021-11-23 12:38:50+00:00,209.4333,9.7,12.49
2021-11-23 12:48:50+00:00,212.5167,9.7,12.49
2021-11-23 12:58:50+00:00,215.5167,9.7,12.49
2021-11-23 13:08:50+00:00,218.45,9.7,12.49
2021-11-23 13:18:50+00:00,223.3667,9.7,12.57
2021-11-23 13:28:50+00:00,225.9333,9.7,12.57
2021-11-23 13:38:50+00:00,224.3667,9.7,12.57
2021-11-23 13:48:50+00:00,227.0667,9.7,12.57
2021-11-23 13:58:50+00:00,229.7333,9.7,12.57
2021-11-23 14:08:50+00:00,228.0833,9.7,12.57
2021-11-23 14:18:50+00:00,231.0833,9.7,12.65
2021-11-23 14:28:50+00:00,234.6667,9.7,12.65
2021-11-23 14:38:50+00:00,241.3333,9.7,12.65
2021-11-23 14:48:50+00:00,243.9,9.7,12.65
2021-11-23 14:58:50+00:00,242.6333,9.7,12.65
2021-11-23 15:08:50+00:00,247.0167,9.7,12.65
2021-11-23 15:18:50+00:00,246.45,9.7,12.73
2021-11-23 15:28:50+00:00,243.3,9.7,12.73
2021-11-23 15:38:50+00:00,245.5833,9.7,12.73
2021-11-23 15:48:50+00:00,245.6167,9.6,12.73
2021-11-23 15:58:50+00:00,242.8667,9.6,12.73
2021-11-23 16:08:50+00:00,236.4,9.6,12.73
2021-11-23 16:18:50+00:00,228.2,9.5,12.73
2021-11-23 16:28:50+00:00,226.9333,9.5,12.73
2021-11-23 16:38:50+00:00,217.3833,9.5,12.73
2021-11-23 16:48:50+00:00,210.3,9.5,12.73
2021-11-23 16:58:50+00:00,205.55,9.5,12.73
2021-11-23 17:08:50+00:00,198.95,9.5,12.73
2021-11-23 17:18:51+00:00,192.0667,9.3,12.65
2021-11-23 17:28:51+00:00,182.0833,9.0,12.65
2021-11-23 17:38:51+00:00,177.1167,8.8,12.65
2021-11-23 17:48:51+00:00,172.1167,8.7,12.65
2021-11-23 17:58:51+00:00,160.45,8.7,12.65
2021-11-23 18:08:51+00:00,151.7667,8.7,12.65
2021-11-23 18:18:50+00:00,144.6,8.7,12.57
2021-11-23 18:28:50+00:00,137.85,8.7,12.57
2021-11-23 18:38:50+00:00,131.9833,8.7,12.57
2021-11-23 18:48:50+00:00,128.3167,8.6,12.57
2021-11-23 18:58:50+00:00,124.15,8.6,12.57
2021-11-23 19:08:50+00:00,123.1667,8.7,12.57
2021-11-23 19:18:50+00:00,121.9833,8.7,12.49
2021-11-23 19:28:50+00:00,118.8333,8.6,12.49
2021-11-23 19:38:50+00:00,118.9167,8.7,12.49
2021-11-23 19:48:50+00:00,122.3167,8.7,12.49
2021-11-23 19:58:50+00:00,116.9333,8.8,12.49
2021-11-23 20:08:50+00:00,112.2167,8.8,12.49
2021-11-23 20:18:51+00:00,112.8,8.8,12.49
2021-11-23 20:28:51+00:00,112.8,8.9,12.49
2021-11-23 20:38:51+00:00,111.7667,9.0,12.49
2021-11-23 20:48:51+00:00,114.3333,9.1,12.49
2021-11-23 20:58:51+00:00,117.1,9.2,12.49
2021-11-23 21:08:51+00:00,120.5667,9.1,12.49
2021-11-23 21:18:50+00:00,121.55,9.1,12.41
2021-11-23 21:28:50+00:00,119.9167,9.2,12.41
2021-11-23 21:38:50+00:00,118.9,9.2,12.41
2021-11-23 21:48:50+00:00,121.75,9.2,12.41
2021-11-23 21:58:50+00:00,125.1167,9.3,12.41
2021-11-23 22:08:50+00:00,123.4333,9.2,12.41
2021-11-23 22:18:50+00:00,128.4167,9.3,12.41
2021-11-23 22:28:50+00:00,133.25,9.2,12.41
2021-11-23 22:38:50+00:00,134.1333,9.1,12.41
2021-11-23 22:48:50+00:00,135.6667,9.1,12.41
2021-11-23 22:58:50+00:00,138.0667,9.1,12.41
2021-11-23 23:08:50+00:00,139.55,9.2,12.41
2021-11-23 23:18:51+00:00,144.2167,9.2,12.41
2021-11-23 23:28:51+00:00,151.0,9.2,12.41
2021-11-23 23:38:51+00:00,158.75,9.2,12.41
2021-11-23 23:48:51+00:00,167.65,9.2,12.41
2021-11-23 23:58:51+00:00,172.5833,9.3,12.41
