timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-09-14 00:08:50+00:00,181.6,7.1,12.65
2022-09-14 00:18:51+00:00,188.6833,7.1,12.65
2022-09-14 00:28:51+00:00,193.45,7.1,12.65
2022-09-14 00:38:51+00:00,197.4167,7.0,12.65
2022-09-14 00:48:51+00:00,202.85,7.1,12.65
2022-09-14 00:58:51+00:00,206.9333,7.1,12.65
2022-09-14 01:08:51+00:00,210.0833,7.1,12.65
2022-09-14 01:18:50+00:00,214.0833,7.1,12.65
2022-09-14 01:28:50+00:00,217.4,7.1,12.65
2022-09-14 01:38:50+00:00,222.4667,7.1,12.65
2022-09-14 01:48:50+00:00,226.0,7.3,12.65
2022-09-14 01:58:50+00:00,228.8167,7.3,12.65
2022-09-14 02:08:50+00:00,232.8667,7.3,12.65
2022-09-14 02:18:50+00:00,237.3333,7.3,12.65
2022-09-14 02:28:50+00:00,240.0,7.3,12.65
2022-09-14 02:38:50+00:00,242.25,7.3,12.65
2022-09-14 02:48:50+00:00,244.0,6.9,12.65
2022-09-14 02:58:50+00:00,245.0,6.5,12.65
2022-09-14 03:08:50+00:00,244.0833,6.1,12.65
2022-09-14 03:18:50+00:00,242.0333,5.8,12.65
2022-09-14 03:28:50+00:00,239.0,5.6,12.65
2022-09-14 03:38:50+00:00,237.0,5.2,12.65
2022-09-14 03:48:50+00:00,234.15,4.9,12.65
2022-09-14 03:58:50+00:00,230.0333,5.0,12.65
2022-09-14 04:08:50+00:00,224.75,5.5,12.65
2022-09-14 04:18:50+00:00,218.4833,6.0,12.65
2022-09-14 04:28:50+00:00,212.3833,6.5,12.65
2022-09-14 04:38:50+00:00,203.7333,6.8,12.65
2022-09-14 04:48:50+00:00,195.5833,7.0,12.65
2022-09-14 04:58:50+00:00,188.9167,7.2,12.65
2022-09-14 05:08:50+00:00,180.05,7.1,12.65
2022-09-14 05:18:50+00:00,170.6833,6.9,12.57
2022-09-14 05:28:50+00:00,162.7167,6.9,12.57
2022-09-14 05:38:50+00:00,153.05,6.9,12.57
2022-09-14 05:48:50+00:00,143.7667,6.9,12.57
2022-09-14 05:58:50+00:00,134.0,7.0,12.57
2022-09-14 06:08:50+00:00,124.5,6.9,12.57
2022-09-14 06:18:50+00:00,117.1,7.2,12.57
2022-09-14 06:28:50+00:00,110.7,7.4,12.57
2022-09-14 06:38:50+00:00,105.6167,7.4,12.57
2022-09-14 06:48:50+00:00,101.0833,7.3,12.57
2022-09-14 06:58:50+00:00,98.0,7.1,12.57
2022-09-14 07:08:50+00:00,94.0333,6.9,12.57
2022-09-14 07:18:50+00:00,89.3667,6.7,12.57
2022-09-14 07:28:50+00:00,87.85,6.7,12.57
2022-09-14 07:38:50+00:00,83.6167,6.6,12.57
2022-09-14 07:48:50+00:00,81.0,6.5,12.57
2022-09-14 07:58:50+00:00,80.0,6.5,12.57
2022-09-14 08:08:50+00:00,76.3,6.4,12.57
2022-09-14 08:18:50+00:00,74.8833,6.5,12.57
2022-09-14 08:28:50+00:00,76.0,6.5,12.57
2022-09-14 08:38:50+00:00,75.0833,6.4,12.57
2022-09-14 08:48:50+00:00,77.6833,6.3,12.57
2022-09-14 08:58:50+00:00,78.0,6.3,12.57
2022-09-14 09:08:50+00:00,81.3167,6.3,12.57
2022-09-14 09:18:50+00:00,85.0167,6.3,12.49
2022-09-14 09:28:50+00:00,88.0,6.4,12.49
2022-09-14 09:38:50+00:00,91.2833,6.5,12.49
2022-09-14 09:48:50+00:00,97.15,6.5,12.49
2022-09-14 09:58:50+00:00,100.7833,6.5,12.49
2022-09-14 10:08:50+00:00,105.7,6.6,12.49
2022-09-14 10:18:50+00:00,111.3,6.7,12.57
2022-09-14 10:28:50+00:00,116.5333,6.7,12.57
2022-09-14 10:38:50+00:00,123.2,6.7,12.57
2022-09-14 10:48:50+00:00,129.5167,6.7,12.57
2022-09-14 10:58:50+00:00,134.6833,6.8,12.57
2022-09-14 11:08:50+00:00,141.0,6.8,12.57
2022-09-14 11:18:50+00:00,147.8833,6.8,13.21
2022-09-14 11:28:50+00:00,153.0333,6.7,13.21
2022-09-14 11:38:50+00:00,159.7833,6.7,13.21
2022-09-14 11:48:50+00:00,167.1333,6.6,13.21
2022-09-14 11:58:50+00:00,171.1667,6.7,13.21
2022-09-14 12:08:50+00:00,175.9833,6.7,13.21
2022-09-14 12:18:50+00:00,181.3667,6.8,13.53
2022-09-14 12:28:50+00:00,185.4833,6.8,13.53
2022-09-14 12:38:50+00:00,189.6667,6.8,13.53
2022-09-14 12:48:50+00:00,194.5,6.7,13.53
2022-09-14 12:58:50+00:00,198.4333,6.7,13.53
2022-09-14 13:08:50+00:00,204.45,6.6,13.53
2022-09-14 13:18:50+00:00,208.3667,6.4,13.53
2022-09-14 13:28:50+00:00,211.7833,6.5,13.53
2022-09-14 13:38:50+00:00,216.8,6.5,13.53
2022-09-14 13:48:50+00:00,221.0,6.4,13.53
2022-09-14 13:58:50+00:00,223.2833,6.4,13.53
2022-09-14 14:08:50+00:00,226.6667,6.4,13.53
2022-09-14 14:18:50+00:00,230.4167,6.2,13.6
2022-09-14 14:28:50+00:00,234.9833,6.1,13.6
2022-09-14 14:38:50+00:00,237.0,6.1,13.6
2022-09-14 14:48:50+00:00,239.7,6.1,13.6
2022-09-14 14:58:50+00:00,243.75,6.0,13.6
2022-09-14 15:08:50+00:00,245.0,6.0,13.6
2022-09-14 15:18:50+00:00,244.0,6.1,13.6
2022-09-14 15:28:50+00:00,243.0,6.1,13.6
2022-09-14 15:38:50+00:00,242.0,6.1,13.6
2022-09-14 15:48:50+00:00,241.3333,6.1,13.6
2022-09-14 15:58:50+00:00,238.1833,6.1,13.6
2022-09-14 16:08:50+00:00,235.6667,6.1,13.6
2022-09-14 16:18:50+00:00,233.15,5.9,13.37
2022-09-14 16:28:50+00:00,229.5833,5.8,13.37
2022-09-14 16:38:50+00:00,223.7167,5.8,13.37
2022-09-14 16:48:50+00:00,217.7,5.8,13.37
2022-09-14 16:58:50+00:00,211.25,5.8,13.37
2022-09-14 17:08:50+00:00,207.9333,5.8,13.37
2022-09-14 17:18:50+00:00,199.1667,5.8,13.13
2022-09-14 17:28:50+00:00,189.4,5.9,13.13
2022-09-14 17:38:50+00:00,181.9833,5.9,13.13
2022-09-14 17:48:50+00:00,175.6333,5.9,13.13
2022-09-14 17:58:50+00:00,166.6,5.9,13.13
2022-09-14 18:08:50+00:00,155.5167,6.0,13.13
2022-09-14 18:18:50+00:00,147.45,6.0,13.37
2022-09-14 18:28:50+00:00,141.05,6.0,13.37
2022-09-14 18:38:50+00:00,132.5333,6.0,13.37
2022-09-14 18:48:50+00:00,126.0167,6.1,13.37
2022-09-14 18:58:50+00:00,120.95,6.1,13.37
2022-09-14 19:08:50+00:00,118.25,6.0,13.37
2022-09-14 19:18:50+00:00,114.7,6.0,13.13
2022-09-14 19:28:50+00:00,109.2667,5.9,13.13
2022-09-14 19:38:50+00:00,107.0,6.1,13.13
2022-09-14 19:48:50+00:00,105.2333,6.2,13.13
2022-09-14 19:58:50+00:00,102.0,6.3,13.13
2022-09-14 20:08:50+00:00,97.9667,6.3,13.13
2022-09-14 20:18:51+00:00,92.2,6.4,12.97
2022-09-14 20:28:51+00:00,90.0,6.4,12.97
2022-09-14 20:38:51+00:00,87.7,6.3,12.97
2022-09-14 20:48:51+00:00,83.0,6.3,12.97
2022-09-14 20:58:51+00:00,83.9833,6.4,12.97
2022-09-14 21:08:51+00:00,84.0,6.4,12.97
2022-09-14 21:18:50+00:00,84.0,6.4,12.81
2022-09-14 21:28:50+00:00,85.0,7.1,12.81
2022-09-14 21:38:50+00:00,87.9833,7.6,12.81
2022-09-14 21:48:50+00:00,95.3833,7.9,12.81
2022-09-14 21:58:50+00:00,99.0,8.4,12.81
2022-09-14 22:08:50+00:00,104.2833,7.9,12.81
2022-09-14 22:18:50+00:00,113.55,7.9,12.73
2022-09-14 22:28:50+00:00,117.6833,7.7,12.73
2022-09-14 22:38:50+00:00,121.0167,7.5,12.73
2022-09-14 22:48:50+00:00,122.2167,7.4,12.73
2022-09-14 22:58:50+00:00,126.0167,7.5,12.73
2022-09-14 23:08:50+00:00,129.5667,7.3,12.73
2022-09-14 23:18:50+00:00,131.0,7.2,12.65
2022-09-14 23:28:50+00:00,136.7667,7.0,12.65
2022-09-14 23:38:50+00:00,147.7667,7.0,12.65
2022-09-14 23:48:50+00:00,155.7333,7.1,12.65
2022-09-14 23:58:50+00:00,161.0,7.1,12.65
