timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-11-05 00:08:51+00:00,160.2,8.0,12.41
2020-11-05 00:18:51+00:00,163.9667,8.0,12.41
2020-11-05 00:28:51+00:00,166.5833,8.0,12.41
2020-11-05 00:38:51+00:00,167.9833,8.0,12.41
2020-11-05 00:48:51+00:00,171.2833,8.0,12.41
2020-11-05 00:58:51+00:00,176.5333,8.0,12.41
2020-11-05 01:08:51+00:00,181.3667,8.0,12.41
2020-11-05 01:18:51+00:00,185.6,8.0,12.33
2020-11-05 01:28:51+00:00,190.5167,8.0,12.33
2020-11-05 01:38:51+00:00,193.9333,8.0,12.33
2020-11-05 01:48:51+00:00,197.7667,8.0,12.33
2020-11-05 01:58:51+00:00,199.4333,8.0,12.33
2020-11-05 02:08:51+00:00,201.1167,8.0,12.33
2020-11-05 02:18:51+00:00,204.3,8.0,12.33
2020-11-05 02:28:51+00:00,206.1333,8.0,12.33
2020-11-05 02:38:51+00:00,207.8333,8.0,12.33
2020-11-05 02:48:51+00:00,208.6,8.0,12.33
2020-11-05 02:58:51+00:00,209.9833,8.0,12.33
2020-11-05 03:08:51+00:00,209.3,8.0,12.33
2020-11-05 03:18:51+00:00,206.6,8.0,12.33
2020-11-05 03:28:51+00:00,205.0333,8.0,12.33
2020-11-05 03:38:51+00:00,203.2667,8.0,12.33
2020-11-05 03:48:51+00:00,196.7167,8.0,12.33
2020-11-05 03:58:51+00:00,195.2167,8.0,12.33
2020-11-05 04:08:51+00:00,188.8833,7.9,12.33
2020-11-05 04:18:51+00:00,184.7,7.9,12.33
2020-11-05 04:28:51+00:00,181.1667,8.0,12.33
2020-11-05 04:38:51+00:00,174.8,7.9,12.33
2020-11-05 04:48:51+00:00,170.1833,7.9,12.33
2020-11-05 04:58:51+00:00,167.1667,8.0,12.33
2020-11-05 05:08:51+00:00,160.4333,7.9,12.33
2020-11-05 05:18:51+00:00,155.0333,7.9,12.33
2020-11-05 05:28:51+00:00,149.8833,7.9,12.33
2020-11-05 05:38:51+00:00,144.35,7.9,12.33
2020-11-05 05:48:51+00:00,138.05,7.9,12.33
2020-11-05 05:58:51+00:00,131.8333,7.7,12.33
2020-11-05 06:08:51+00:00,129.0,7.6,12.33
2020-11-05 06:18:51+00:00,124.6,7.6,12.33
2020-11-05 06:28:51+00:00,119.1833,7.4,12.33
2020-11-05 06:38:51+00:00,115.1833,7.2,12.33
2020-11-05 06:48:51+00:00,110.5167,7.3,12.33
2020-11-05 06:58:51+00:00,106.1167,7.3,12.33
2020-11-05 07:08:51+00:00,102.1,7.2,12.33
2020-11-05 07:18:51+00:00,97.25,7.2,12.33
2020-11-05 07:28:51+00:00,95.1667,7.2,12.33
2020-11-05 07:38:51+00:00,94.05,7.2,12.33
2020-11-05 07:48:51+00:00,90.6333,7.3,12.33
2020-11-05 07:58:51+00:00,88.2167,7.1,12.33
2020-11-05 08:08:51+00:00,87.0,7.0,12.33
2020-11-05 08:18:51+00:00,84.1833,6.9,12.33
2020-11-05 08:28:51+00:00,80.7333,6.5,12.33
2020-11-05 08:38:51+00:00,79.0,5.9,12.33
2020-11-05 08:48:51+00:00,79.8667,5.0,12.33
2020-11-05 08:58:51+00:00,79.9,4.6,12.33
2020-11-05 09:08:51+00:00,79.0667,4.4,12.33
2020-11-05 09:18:51+00:00,79.0,4.3,12.33
2020-11-05 09:28:51+00:00,80.95,4.4,12.33
2020-11-05 09:38:51+00:00,81.7,4.6,12.33
2020-11-05 09:48:51+00:00,81.15,4.8,12.33
2020-11-05 09:58:51+00:00,83.95,4.8,12.33
2020-11-05 10:08:51+00:00,88.8167,5.2,12.33
2020-11-05 10:18:51+00:00,92.8167,5.6,12.33
2020-11-05 10:28:51+00:00,98.6833,5.9,12.33
2020-11-05 10:38:51+00:00,102.8667,6.7,12.33
2020-11-05 10:48:51+00:00,109.0167,6.9,12.33
2020-11-05 10:58:51+00:00,115.4167,6.7,12.33
2020-11-05 11:08:51+00:00,119.8167,6.9,12.33
2020-11-05 11:18:51+00:00,121.6667,7.1,12.33
2020-11-05 11:28:51+00:00,127.8,7.1,12.33
2020-11-05 11:38:51+00:00,132.8,7.0,12.33
2020-11-05 11:48:51+00:00,137.0667,7.0,12.33
2020-11-05 11:58:51+00:00,142.4667,7.1,12.33
2020-11-05 12:08:51+00:00,149.6667,7.2,12.33
2020-11-05 12:18:51+00:00,156.0333,7.4,13.44
2020-11-05 12:28:51+00:00,161.5667,7.5,13.44
2020-11-05 12:38:51+00:00,165.8333,7.2,13.44
2020-11-05 12:48:51+00:00,171.05,7.5,13.44
2020-11-05 12:58:51+00:00,175.0833,7.6,13.44
2020-11-05 13:08:51+00:00,179.0,7.7,13.44
2020-11-05 13:18:51+00:00,181.5833,7.7,13.76
2020-11-05 13:28:51+00:00,185.2667,7.8,13.76
2020-11-05 13:38:51+00:00,188.6167,7.8,13.76
2020-11-05 13:48:51+00:00,191.6833,7.8,13.76
2020-11-05 13:58:51+00:00,195.1167,7.9,13.76
2020-11-05 14:08:51+00:00,198.2833,7.9,13.76
2020-11-05 14:18:51+00:00,201.7333,7.9,13.76
2020-11-05 14:28:51+00:00,205.1167,7.9,13.76
2020-11-05 14:38:51+00:00,206.9667,8.0,13.76
2020-11-05 14:48:51+00:00,209.05,8.0,13.76
2020-11-05 14:58:51+00:00,210.9667,8.0,13.76
2020-11-05 15:08:51+00:00,211.1333,8.0,13.76
2020-11-05 15:18:51+00:00,212.1333,8.0,13.68
2020-11-05 15:28:51+00:00,212.0,8.0,13.68
2020-11-05 15:38:51+00:00,210.0,7.9,13.68
2020-11-05 15:48:51+00:00,210.0,7.9,13.68
2020-11-05 15:58:51+00:00,207.6333,7.9,13.68
2020-11-05 16:08:51+00:00,204.05,7.8,13.68
2020-11-05 16:18:51+00:00,200.95,7.9,12.97
2020-11-05 16:28:51+00:00,197.5667,7.9,12.97
2020-11-05 16:38:51+00:00,192.35,8.0,12.97
2020-11-05 16:48:51+00:00,186.9833,8.0,12.97
2020-11-05 16:58:51+00:00,181.2,8.0,12.97
2020-11-05 17:08:51+00:00,175.4333,7.9,12.97
2020-11-05 17:18:51+00:00,169.2667,7.9,12.89
2020-11-05 17:28:51+00:00,162.5,7.9,12.89
2020-11-05 17:38:51+00:00,155.65,7.8,12.89
2020-11-05 17:48:51+00:00,150.9,7.7,12.89
2020-11-05 17:58:51+00:00,143.9,7.7,12.89
2020-11-05 18:08:51+00:00,138.5667,7.6,12.89
2020-11-05 18:18:51+00:00,132.65,7.7,12.89
2020-11-05 18:28:51+00:00,128.8667,7.6,12.89
2020-11-05 18:38:51+00:00,123.6667,7.7,12.89
2020-11-05 18:48:51+00:00,119.0333,7.7,12.89
2020-11-05 18:58:51+00:00,117.2833,7.7,12.89
2020-11-05 19:08:51+00:00,113.3833,7.7,12.89
2020-11-05 19:18:51+00:00,109.4667,7.7,12.73
2020-11-05 19:28:51+00:00,107.0333,7.8,12.73
2020-11-05 19:38:51+00:00,102.5,7.8,12.73
2020-11-05 19:48:51+00:00,98.0167,7.8,12.73
2020-11-05 19:58:51+00:00,94.4667,7.8,12.73
2020-11-05 20:08:51+00:00,90.0,7.8,12.73
2020-11-05 20:18:51+00:00,88.0,7.8,12.73
2020-11-05 20:28:51+00:00,87.0,7.8,12.73
2020-11-05 20:38:51+00:00,85.0833,7.8,12.73
2020-11-05 20:48:51+00:00,86.0167,7.7,12.73
2020-11-05 20:58:51+00:00,86.95,7.6,12.73
2020-11-05 21:08:51+00:00,86.5167,7.5,12.73
2020-11-05 21:18:51+00:00,86.9667,7.4,12.65
2020-11-05 21:28:51+00:00,87.0167,7.4,12.65
2020-11-05 21:38:51+00:00,89.1833,7.3,12.65
2020-11-05 21:48:51+00:00,92.0,7.0,12.65
2020-11-05 21:58:51+00:00,93.3333,7.1,12.65
2020-11-05 22:08:51+00:00,97.0333,7.3,12.65
2020-11-05 22:18:51+00:00,100.1833,7.3,12.65
2020-11-05 22:28:51+00:00,102.6667,7.4,12.65
2020-11-05 22:38:51+00:00,105.8333,7.4,12.65
2020-11-05 22:48:51+00:00,107.2667,7.4,12.65
2020-11-05 22:58:51+00:00,111.0,7.4,12.65
2020-11-05 23:08:51+00:00,115.1833,7.4,12.65
2020-11-05 23:18:51+00:00,119.15,7.6,12.65
2020-11-05 23:28:51+00:00,123.1333,7.5,12.65
2020-11-05 23:38:51+00:00,128.55,7.7,12.65
2020-11-05 23:48:51+00:00,133.4333,7.7,12.65
2020-11-05 23:58:51+00:00,137.5667,7.7,12.65
