timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-11-03 00:08:51+00:00,225.1667,7.7,12.49
2020-11-03 00:18:51+00:00,235.9833,7.7,12.49
2020-11-03 00:28:51+00:00,250.6667,7.8,12.49
2020-11-03 00:38:51+00:00,254.6333,7.9,12.49
2020-11-03 00:48:51+00:00,255.7833,8.0,12.49
2020-11-03 00:58:51+00:00,254.7167,8.0,12.49
2020-11-03 01:08:51+00:00,247.3,8.0,12.49
2020-11-03 01:18:51+00:00,244.2333,8.0,12.49
2020-11-03 01:28:51+00:00,244.05,8.0,12.49
2020-11-03 01:38:51+00:00,239.8667,8.0,12.49
2020-11-03 01:48:51+00:00,240.9833,8.0,12.49
2020-11-03 01:58:51+00:00,237.3,8.0,12.49
2020-11-03 02:08:51+00:00,232.15,8.0,12.49
2020-11-03 02:18:51+00:00,220.45,7.9,12.49
2020-11-03 02:28:51+00:00,208.5833,7.9,12.49
2020-11-03 02:38:51+00:00,208.7667,7.9,12.49
2020-11-03 02:48:51+00:00,201.5333,7.9,12.49
2020-11-03 02:58:51+00:00,195.0667,7.9,12.49
2020-11-03 03:08:51+00:00,192.7667,7.9,12.49
2020-11-03 03:18:51+00:00,187.75,7.9,12.49
2020-11-03 03:28:51+00:00,187.65,7.9,12.49
2020-11-03 03:38:51+00:00,180.8833,7.9,12.49
2020-11-03 03:48:51+00:00,169.25,7.9,12.49
2020-11-03 03:58:51+00:00,166.1167,7.9,12.49
2020-11-03 04:08:51+00:00,163.6333,7.9,12.49
2020-11-03 04:18:51+00:00,153.6833,7.9,12.49
2020-11-03 04:28:51+00:00,148.9,7.9,12.49
2020-11-03 04:38:51+00:00,149.9333,7.9,12.49
2020-11-03 04:48:51+00:00,151.8333,7.9,12.49
2020-11-03 04:58:51+00:00,143.7167,7.9,12.49
2020-11-03 05:08:51+00:00,133.55,7.9,12.49
2020-11-03 05:18:51+00:00,130.3833,7.9,12.49
2020-11-03 05:28:51+00:00,127.6167,7.9,12.49
2020-11-03 05:38:51+00:00,120.7167,7.9,12.49
2020-11-03 05:48:51+00:00,113.85,7.9,12.49
2020-11-03 05:58:51+00:00,112.15,7.9,12.49
2020-11-03 06:08:51+00:00,111.75,7.9,12.49
2020-11-03 06:18:51+00:00,105.6333,7.9,12.41
2020-11-03 06:28:51+00:00,94.9667,7.9,12.41
2020-11-03 06:38:51+00:00,94.5667,7.9,12.41
2020-11-03 06:48:51+00:00,93.25,7.9,12.41
2020-11-03 06:58:51+00:00,84.5,7.9,12.41
2020-11-03 07:08:51+00:00,78.1667,7.9,12.41
2020-11-03 07:18:51+00:00,74.95,7.9,12.41
2020-11-03 07:28:51+00:00,70.75,7.9,12.41
2020-11-03 07:38:51+00:00,68.35,7.9,12.41
2020-11-03 07:48:51+00:00,69.1,7.9,12.41
2020-11-03 07:58:51+00:00,71.2833,7.9,12.41
2020-11-03 08:08:51+00:00,78.7,7.9,12.41
2020-11-03 08:18:51+00:00,82.6667,7.9,12.41
2020-11-03 08:28:51+00:00,85.05,7.9,12.41
2020-11-03 08:38:51+00:00,90.2667,7.8,12.41
2020-11-03 08:48:51+00:00,93.7167,7.8,12.41
2020-11-03 08:58:51+00:00,96.6333,7.9,12.41
2020-11-03 09:08:51+00:00,100.4167,7.9,12.41
2020-11-03 09:18:51+00:00,107.25,7.9,12.41
2020-11-03 09:28:51+00:00,115.0167,7.9,12.41
2020-11-03 09:38:51+00:00,118.45,7.9,12.41
2020-11-03 09:48:51+00:00,120.5667,7.9,12.41
2020-11-03 09:58:51+00:00,129.0667,7.9,12.41
2020-11-03 10:08:51+00:00,130.7167,7.9,12.41
2020-11-03 10:18:51+00:00,134.8833,7.9,12.41
2020-11-03 10:28:51+00:00,146.0833,7.9,12.41
2020-11-03 10:38:51+00:00,153.0333,7.9,12.41
2020-11-03 10:48:51+00:00,162.9167,7.9,12.41
2020-11-03 10:58:51+00:00,169.9,7.9,12.41
2020-11-03 11:08:51+00:00,172.5833,7.9,12.41
2020-11-03 11:18:51+00:00,179.1333,7.9,12.41
2020-11-03 11:28:51+00:00,180.9,7.9,12.41
2020-11-03 11:38:51+00:00,182.05,7.9,12.41
2020-11-03 11:48:51+00:00,187.5333,7.9,12.41
2020-11-03 11:58:51+00:00,191.65,7.9,12.41
2020-11-03 12:08:51+00:00,196.0167,7.9,12.41
2020-11-03 12:18:51+00:00,199.7167,7.9,12.49
2020-11-03 12:28:51+00:00,204.5833,7.9,12.49
2020-11-03 12:38:51+00:00,210.65,7.9,12.49
2020-11-03 12:48:51+00:00,214.35,7.9,12.49
2020-11-03 12:58:51+00:00,221.75,7.9,12.49
2020-11-03 13:08:51+00:00,230.85,7.9,12.49
2020-11-03 13:18:51+00:00,232.1167,7.9,12.57
2020-11-03 13:28:51+00:00,239.5833,7.9,12.57
2020-11-03 13:38:51+00:00,243.6333,7.9,12.57
2020-11-03 13:48:51+00:00,244.7833,7.9,12.57
2020-11-03 13:58:51+00:00,249.6167,7.9,12.57
2020-11-03 14:08:51+00:00,250.8167,7.9,12.57
2020-11-03 14:18:51+00:00,253.9167,7.9,12.65
2020-11-03 14:28:51+00:00,256.85,7.9,12.65
2020-11-03 14:38:51+00:00,253.6,7.9,12.65
2020-11-03 14:48:51+00:00,249.1167,7.9,12.65
2020-11-03 14:58:51+00:00,245.2,7.9,12.65
2020-11-03 15:08:51+00:00,240.2167,7.9,12.65
2020-11-03 15:18:51+00:00,234.0833,7.9,12.73
2020-11-03 15:28:51+00:00,227.8,7.9,12.73
2020-11-03 15:38:51+00:00,227.4,7.9,12.73
2020-11-03 15:48:51+00:00,225.4333,7.9,12.73
2020-11-03 15:58:51+00:00,219.0667,7.9,12.73
2020-11-03 16:08:51+00:00,216.3667,7.9,12.73
2020-11-03 16:18:51+00:00,207.6167,7.9,12.81
2020-11-03 16:28:51+00:00,199.3,8.0,12.81
2020-11-03 16:38:51+00:00,190.75,7.9,12.81
2020-11-03 16:48:51+00:00,175.95,7.9,12.81
2020-11-03 16:58:51+00:00,166.6333,8.0,12.81
2020-11-03 17:08:51+00:00,159.85,8.0,12.81
2020-11-03 17:18:51+00:00,149.2333,8.0,12.81
2020-11-03 17:28:51+00:00,141.65,8.0,12.81
2020-11-03 17:38:51+00:00,137.6167,8.0,12.81
2020-11-03 17:48:51+00:00,131.5167,8.0,12.81
2020-11-03 17:58:51+00:00,126.8667,8.1,12.81
2020-11-03 18:08:51+00:00,121.8167,8.0,12.81
2020-11-03 18:18:51+00:00,117.6167,8.0,12.73
2020-11-03 18:28:51+00:00,117.6167,8.0,12.73
2020-11-03 18:38:51+00:00,116.6833,8.0,12.73
2020-11-03 18:48:51+00:00,111.5833,8.0,12.73
2020-11-03 18:58:51+00:00,109.9333,8.0,12.73
2020-11-03 19:08:51+00:00,110.3167,8.0,12.73
2020-11-03 19:18:51+00:00,108.5667,8.0,12.65
2020-11-03 19:28:51+00:00,106.8167,8.0,12.65
2020-11-03 19:38:51+00:00,108.0167,8.0,12.65
2020-11-03 19:48:51+00:00,107.9333,8.0,12.65
2020-11-03 19:58:51+00:00,107.4167,8.1,12.65
2020-11-03 20:08:51+00:00,105.0333,8.1,12.65
2020-11-03 20:18:51+00:00,104.3167,8.0,12.57
2020-11-03 20:28:51+00:00,111.7167,8.0,12.57
2020-11-03 20:38:51+00:00,114.8167,8.0,12.57
2020-11-03 20:48:51+00:00,117.75,8.0,12.57
2020-11-03 20:58:51+00:00,124.4333,7.7,12.57
2020-11-03 21:08:51+00:00,132.2167,7.6,12.57
2020-11-03 21:18:51+00:00,135.95,7.8,12.49
2020-11-03 21:28:51+00:00,142.4333,7.9,12.49
2020-11-03 21:38:51+00:00,146.4667,7.9,12.49
2020-11-03 21:48:51+00:00,150.0667,7.9,12.49
2020-11-03 21:58:51+00:00,153.4667,7.9,12.49
2020-11-03 22:08:51+00:00,157.2,7.9,12.49
2020-11-03 22:18:51+00:00,160.1167,8.0,12.49
2020-11-03 22:28:51+00:00,167.9167,8.0,12.49
2020-11-03 22:38:51+00:00,174.4,8.0,12.49
2020-11-03 22:48:51+00:00,176.7,8.0,12.49
2020-11-03 22:58:51+00:00,187.9667,8.1,12.49
2020-11-03 23:08:51+00:00,197.3,8.0,12.49
2020-11-03 23:18:51+00:00,202.0667,8.0,12.41
2020-11-03 23:28:51+00:00,210.6667,7.8,12.41
2020-11-03 23:38:51+00:00,217.2167,7.9,12.41
2020-11-03 23:48:51+00:00,223.4667,8.0,12.41
2020-11-03 23:58:51+00:00,230.6,8.0,12.41
