timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-10-10 00:08:51+00:00,138.0167,12.9,12.65
2020-10-10 00:18:51+00:00,139.9333,13.0,12.65
2020-10-10 00:28:51+00:00,141.7167,13.0,12.65
2020-10-10 00:38:51+00:00,145.5833,13.0,12.65
2020-10-10 00:48:51+00:00,147.0,13.0,12.65
2020-10-10 00:58:51+00:00,147.7667,13.0,12.65
2020-10-10 01:08:51+00:00,150.55,13.0,12.65
2020-10-10 01:18:51+00:00,151.0167,13.0,12.65
2020-10-10 01:28:51+00:00,153.6333,13.0,12.65
2020-10-10 01:38:51+00:00,156.3167,13.0,12.65
2020-10-10 01:48:51+00:00,159.0167,12.8,12.65
2020-10-10 01:58:51+00:00,161.5333,12.3,12.65
2020-10-10 02:08:51+00:00,162.0333,12.4,12.65
2020-10-10 02:18:51+00:00,164.2167,12.6,12.57
2020-10-10 02:28:51+00:00,165.4833,12.8,12.57
2020-10-10 02:38:51+00:00,166.0667,12.7,12.57
2020-10-10 02:48:51+00:00,168.7167,12.4,12.57
2020-10-10 02:58:51+00:00,171.6167,12.3,12.57
2020-10-10 03:08:51+00:00,175.5167,12.3,12.57
2020-10-10 03:18:51+00:00,180.3167,12.5,12.57
2020-10-10 03:28:51+00:00,182.5833,12.4,12.57
2020-10-10 03:38:51+00:00,188.2333,12.3,12.57
2020-10-10 03:48:51+00:00,190.9667,12.7,12.57
2020-10-10 03:58:51+00:00,191.3,12.9,12.57
2020-10-10 04:08:51+00:00,194.45,12.7,12.57
2020-10-10 04:18:51+00:00,195.7667,12.6,12.57
2020-10-10 04:28:51+00:00,196.6333,12.7,12.57
2020-10-10 04:38:51+00:00,197.8167,12.7,12.57
2020-10-10 04:48:51+00:00,198.8833,12.8,12.57
2020-10-10 04:58:51+00:00,200.4333,12.8,12.57
2020-10-10 05:08:51+00:00,202.7167,12.6,12.57
2020-10-10 05:18:51+00:00,204.3167,12.6,12.57
2020-10-10 05:28:51+00:00,205.9333,12.7,12.57
2020-10-10 05:38:51+00:00,207.7,12.8,12.57
2020-10-10 05:48:51+00:00,209.4167,12.9,12.57
2020-10-10 05:58:51+00:00,209.4333,13.0,12.57
2020-10-10 06:08:51+00:00,209.1333,13.0,12.57
2020-10-10 06:18:51+00:00,207.5333,13.0,12.57
2020-10-10 06:28:51+00:00,204.9833,13.0,12.57
2020-10-10 06:38:51+00:00,203.9333,13.0,12.57
2020-10-10 06:48:51+00:00,200.3667,12.9,12.57
2020-10-10 06:58:51+00:00,196.9667,13.0,12.57
2020-10-10 07:08:51+00:00,194.3333,13.0,12.57
2020-10-10 07:18:51+00:00,191.1167,13.0,12.57
2020-10-10 07:28:51+00:00,186.85,13.0,12.57
2020-10-10 07:38:51+00:00,180.2667,13.1,12.57
2020-10-10 07:48:51+00:00,175.9333,13.2,12.57
2020-10-10 07:58:51+00:00,172.7667,13.2,12.57
2020-10-10 08:08:51+00:00,167.7,13.2,12.57
2020-10-10 08:18:51+00:00,163.45,13.2,12.57
2020-10-10 08:28:51+00:00,160.3333,13.3,12.57
2020-10-10 08:38:51+00:00,158.1667,13.3,12.57
2020-10-10 08:48:51+00:00,153.9167,13.3,12.57
2020-10-10 08:58:51+00:00,147.4333,13.3,12.57
2020-10-10 09:08:51+00:00,142.3333,13.3,12.57
2020-10-10 09:18:51+00:00,138.6667,13.2,12.57
2020-10-10 09:28:51+00:00,135.35,12.6,12.57
2020-10-10 09:38:51+00:00,131.5167,12.3,12.57
2020-10-10 09:48:51+00:00,129.0833,12.3,12.57
2020-10-10 09:58:51+00:00,128.6333,12.3,12.57
2020-10-10 10:08:51+00:00,128.1333,12.3,12.57
2020-10-10 10:18:51+00:00,124.6167,12.3,12.57
2020-10-10 10:28:51+00:00,123.1333,12.3,12.57
2020-10-10 10:38:51+00:00,123.3833,12.3,12.57
2020-10-10 10:48:51+00:00,124.4167,12.4,12.57
2020-10-10 10:58:51+00:00,123.3167,12.4,12.57
2020-10-10 11:08:51+00:00,123.6333,12.4,12.57
2020-10-10 11:18:51+00:00,124.9833,12.5,13.29
2020-10-10 11:28:51+00:00,126.95,12.6,13.29
2020-10-10 11:38:51+00:00,127.2833,12.6,13.29
2020-10-10 11:48:51+00:00,127.7833,12.7,13.29
2020-10-10 11:58:51+00:00,129.15,12.8,13.29
2020-10-10 12:08:51+00:00,130.6,12.8,13.29
2020-10-10 12:18:51+00:00,131.3167,12.9,13.92
2020-10-10 12:28:51+00:00,131.1333,13.0,13.92
2020-10-10 12:38:51+00:00,132.0,13.1,13.92
2020-10-10 12:48:51+00:00,134.0333,13.1,13.92
2020-10-10 12:58:51+00:00,133.7667,13.2,13.92
2020-10-10 13:08:51+00:00,136.1333,13.2,13.92
2020-10-10 13:18:51+00:00,139.1167,13.2,13.68
2020-10-10 13:28:51+00:00,139.8667,13.2,13.68
2020-10-10 13:38:51+00:00,141.75,13.2,13.68
2020-10-10 13:48:51+00:00,144.5,13.2,13.68
2020-10-10 13:58:51+00:00,146.6667,13.2,13.68
2020-10-10 14:08:51+00:00,150.1333,13.2,13.68
2020-10-10 14:18:51+00:00,154.2167,13.2,13.76
2020-10-10 14:28:51+00:00,159.85,13.2,13.76
2020-10-10 14:38:51+00:00,165.6667,13.2,13.76
2020-10-10 14:48:51+00:00,171.0667,13.1,13.76
2020-10-10 14:58:51+00:00,175.75,13.1,13.76
2020-10-10 15:08:51+00:00,180.0667,13.1,13.76
2020-10-10 15:18:51+00:00,184.7333,13.1,13.92
2020-10-10 15:28:51+00:00,187.3333,13.0,13.92
2020-10-10 15:38:51+00:00,190.3333,13.0,13.92
2020-10-10 15:48:51+00:00,197.1,13.0,13.92
2020-10-10 15:58:51+00:00,200.3167,13.0,13.92
2020-10-10 16:08:51+00:00,202.6667,12.9,13.92
2020-10-10 16:18:51+00:00,205.4833,12.9,13.53
2020-10-10 16:28:51+00:00,208.4833,12.9,13.53
2020-10-10 16:38:51+00:00,209.3167,12.9,13.53
2020-10-10 16:48:51+00:00,209.8833,12.9,13.53
2020-10-10 16:58:51+00:00,211.3833,12.9,13.53
2020-10-10 17:08:51+00:00,213.0833,12.8,13.53
2020-10-10 17:18:51+00:00,215.05,12.8,13.29
2020-10-10 17:28:51+00:00,214.8833,12.8,13.29
2020-10-10 17:38:51+00:00,217.4833,12.8,13.29
2020-10-10 17:48:51+00:00,219.9833,12.8,13.29
2020-10-10 17:58:51+00:00,219.5167,12.8,13.29
2020-10-10 18:08:51+00:00,219.85,12.7,13.29
2020-10-10 18:18:51+00:00,221.2333,12.7,13.05
2020-10-10 18:28:51+00:00,223.35,12.7,13.05
2020-10-10 18:38:51+00:00,222.55,12.7,13.05
2020-10-10 18:48:51+00:00,223.1167,12.7,13.05
2020-10-10 18:58:51+00:00,222.5667,12.7,13.05
2020-10-10 19:08:51+00:00,220.7,12.7,13.05
2020-10-10 19:18:51+00:00,217.8833,12.7,12.89
2020-10-10 19:28:51+00:00,215.4,12.7,12.89
2020-10-10 19:38:51+00:00,213.9667,12.7,12.89
2020-10-10 19:48:51+00:00,212.75,12.7,12.89
2020-10-10 19:58:51+00:00,209.8,12.8,12.89
2020-10-10 20:08:51+00:00,206.15,12.8,12.89
2020-10-10 20:18:51+00:00,201.9667,12.8,12.73
2020-10-10 20:28:51+00:00,200.6333,12.8,12.73
2020-10-10 20:38:51+00:00,194.25,12.8,12.73
2020-10-10 20:48:51+00:00,189.4,12.8,12.73
2020-10-10 20:58:51+00:00,188.1167,12.8,12.73
2020-10-10 21:08:51+00:00,182.3667,12.8,12.73
2020-10-10 21:18:51+00:00,175.5667,12.8,12.65
2020-10-10 21:28:51+00:00,171.6167,12.8,12.65
2020-10-10 21:38:51+00:00,167.5333,12.8,12.65
2020-10-10 21:48:51+00:00,164.2167,12.8,12.65
2020-10-10 21:58:51+00:00,161.8833,12.8,12.65
2020-10-10 22:08:51+00:00,157.0833,12.8,12.65
2020-10-10 22:18:51+00:00,157.4,12.8,12.65
2020-10-10 22:28:51+00:00,155.8667,12.8,12.65
2020-10-10 22:38:51+00:00,151.35,12.8,12.65
2020-10-10 22:48:51+00:00,151.7167,12.8,12.65
2020-10-10 22:58:51+00:00,152.3667,12.8,12.65
2020-10-10 23:08:51+00:00,151.7833,12.7,12.65
2020-10-10 23:18:51+00:00,150.7333,12.7,12.65
2020-10-10 23:28:51+00:00,149.9167,12.7,12.65
2020-10-10 23:38:51+00:00,151.3,12.7,12.65
2020-10-10 23:48:51+00:00,150.3,12.7,12.65
2020-10-10 23:58:51+00:00,146.3167,12.7,12.65
