timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-05-26 00:08:51+00:00,258.7833,5.4,12.81
2021-05-26 00:18:51+00:00,256.6,5.4,12.73
2021-05-26 00:28:51+00:00,254.05,5.5,12.73
2021-05-26 00:38:51+00:00,249.35,5.4,12.73
2021-05-26 00:48:51+00:00,247.0,5.5,12.73
2021-05-26 00:58:51+00:00,239.4833,5.5,12.73
2021-05-26 01:08:51+00:00,230.8,5.5,12.73
2021-05-26 01:18:51+00:00,223.6167,5.5,12.65
2021-05-26 01:28:51+00:00,215.8,5.6,12.65
2021-05-26 01:38:51+00:00,204.4167,5.6,12.65
2021-05-26 01:48:51+00:00,193.75,5.7,12.65
2021-05-26 01:58:51+00:00,187.55,5.7,12.65
2021-05-26 02:08:51+00:00,176.5,5.7,12.65
2021-05-26 02:18:50+00:00,167.2333,5.7,12.65
2021-05-26 02:28:50+00:00,158.9,5.8,12.65
2021-05-26 02:38:50+00:00,152.0,5.8,12.65
2021-05-26 02:48:50+00:00,145.85,5.8,12.65
2021-05-26 02:58:50+00:00,135.3167,5.8,12.65
2021-05-26 03:08:50+00:00,127.0333,5.8,12.65
2021-05-26 03:18:50+00:00,123.0333,5.8,12.65
2021-05-26 03:28:50+00:00,114.5,5.8,12.65
2021-05-26 03:38:50+00:00,105.9167,5.8,12.65
2021-05-26 03:48:50+00:00,101.1333,5.8,12.65
2021-05-26 03:58:50+00:00,94.9667,5.8,12.65
2021-05-26 04:08:50+00:00,92.95,5.8,12.65
2021-05-26 04:18:50+00:00,85.5333,5.8,12.65
2021-05-26 04:28:50+00:00,80.0667,5.8,12.65
2021-05-26 04:38:50+00:00,80.6,5.8,12.65
2021-05-26 04:48:50+00:00,75.0333,5.8,12.65
2021-05-26 04:58:50+00:00,69.25,5.8,12.65
2021-05-26 05:08:50+00:00,65.9,5.9,12.65
2021-05-26 05:18:50+00:00,63.9833,5.9,12.65
2021-05-26 05:28:50+00:00,61.2667,5.9,12.65
2021-05-26 05:38:50+00:00,57.2833,5.9,12.65
2021-05-26 05:48:50+00:00,50.0667,5.9,12.65
2021-05-26 05:58:50+00:00,49.75,6.0,12.65
2021-05-26 06:08:50+00:00,50.9167,5.9,12.65
2021-05-26 06:18:51+00:00,47.75,6.0,12.57
2021-05-26 06:28:51+00:00,49.3167,6.0,12.57
2021-05-26 06:38:51+00:00,54.0,6.0,12.57
2021-05-26 06:48:51+00:00,55.6,6.0,12.57
2021-05-26 06:58:51+00:00,58.6333,5.9,12.57
2021-05-26 07:08:51+00:00,62.85,5.9,12.57
2021-05-26 07:18:50+00:00,67.3,6.0,12.57
2021-05-26 07:28:50+00:00,73.0333,5.9,12.57
2021-05-26 07:38:50+00:00,79.7167,5.9,12.57
2021-05-26 07:48:50+00:00,85.3833,6.0,12.57
2021-05-26 07:58:50+00:00,94.45,6.0,12.57
2021-05-26 08:08:50+00:00,101.0,6.0,12.57
2021-05-26 08:18:51+00:00,108.3,6.1,12.57
2021-05-26 08:28:51+00:00,115.9167,6.1,12.57
2021-05-26 08:38:51+00:00,121.1833,6.1,12.57
2021-05-26 08:48:51+00:00,129.7833,6.1,12.57
2021-05-26 08:58:51+00:00,138.6333,6.1,12.57
2021-05-26 09:08:51+00:00,144.5,6.0,12.57
2021-05-26 09:18:50+00:00,152.7333,6.0,12.57
2021-05-26 09:28:50+00:00,162.55,6.0,12.57
2021-05-26 09:38:50+00:00,170.8333,5.9,12.57
2021-05-26 09:48:50+00:00,176.7,5.9,12.57
2021-05-26 09:58:50+00:00,182.2167,5.9,12.57
2021-05-26 10:08:50+00:00,188.4333,5.9,12.57
2021-05-26 10:18:50+00:00,193.85,5.9,12.57
2021-05-26 10:28:50+00:00,199.8,5.9,12.57
2021-05-26 10:38:50+00:00,205.7167,5.9,12.57
2021-05-26 10:48:50+00:00,212.4333,5.9,12.57
2021-05-26 10:58:50+00:00,219.9333,5.9,12.57
2021-05-26 11:08:50+00:00,224.1,5.9,12.57
2021-05-26 11:18:51+00:00,226.8833,5.8,12.65
2021-05-26 11:28:51+00:00,230.7167,5.8,12.65
2021-05-26 11:38:51+00:00,234.2833,5.8,12.65
2021-05-26 11:48:51+00:00,236.1667,5.8,12.65
2021-05-26 11:58:51+00:00,237.75,5.9,12.65
2021-05-26 12:08:51+00:00,240.25,5.9,12.65
2021-05-26 12:18:50+00:00,242.4333,5.9,12.73
2021-05-26 12:28:50+00:00,242.4333,5.8,12.73
2021-05-26 12:38:50+00:00,241.9833,5.8,12.73
2021-05-26 12:48:50+00:00,239.9833,5.8,12.73
2021-05-26 12:58:50+00:00,236.8833,5.8,12.73
2021-05-26 13:08:50+00:00,232.8833,5.8,12.73
2021-05-26 13:18:51+00:00,230.15,5.8,13.13
2021-05-26 13:28:51+00:00,223.35,5.8,13.13
2021-05-26 13:38:51+00:00,216.55,5.8,13.13
2021-05-26 13:48:51+00:00,212.5667,5.9,13.13
2021-05-26 13:58:51+00:00,202.85,5.9,13.13
2021-05-26 14:08:51+00:00,191.6167,5.9,13.13
2021-05-26 14:18:51+00:00,184.1667,5.9,13.6
2021-05-26 14:28:51+00:00,173.25,5.9,13.6
2021-05-26 14:38:51+00:00,165.1333,5.9,13.6
2021-05-26 14:48:51+00:00,154.8333,5.9,13.6
2021-05-26 14:58:51+00:00,142.7833,5.9,13.6
2021-05-26 15:08:51+00:00,137.4167,5.9,13.6
2021-05-26 15:18:50+00:00,128.1833,5.9,13.53
2021-05-26 15:28:50+00:00,117.8333,5.9,13.53
2021-05-26 15:38:50+00:00,109.7333,5.9,13.53
2021-05-26 15:48:50+00:00,104.5167,5.9,13.53
2021-05-26 15:58:50+00:00,96.3833,5.9,13.53
2021-05-26 16:08:50+00:00,89.1667,5.9,13.53
2021-05-26 16:18:51+00:00,80.6333,5.9,13.53
2021-05-26 16:28:51+00:00,79.1167,6.0,13.53
2021-05-26 16:38:51+00:00,75.4667,6.0,13.53
2021-05-26 16:48:51+00:00,69.8333,6.1,13.53
2021-05-26 16:58:51+00:00,65.8167,6.2,13.53
2021-05-26 17:08:51+00:00,63.0,6.2,13.53
2021-05-26 17:18:51+00:00,60.5167,6.5,13.68
2021-05-26 17:28:51+00:00,56.7,6.6,13.68
2021-05-26 17:38:51+00:00,52.95,6.7,13.68
2021-05-26 17:48:51+00:00,51.9833,6.8,13.68
2021-05-26 17:58:51+00:00,52.0,6.8,13.68
2021-05-26 18:08:51+00:00,49.2,6.8,13.68
2021-05-26 18:18:50+00:00,50.5167,6.8,13.68
2021-05-26 18:28:50+00:00,52.0,6.9,13.68
2021-05-26 18:38:50+00:00,56.3,6.8,13.68
2021-05-26 18:48:50+00:00,59.0,6.8,13.68
2021-05-26 18:58:50+00:00,60.35,6.8,13.68
2021-05-26 19:08:50+00:00,65.1,6.7,13.68
2021-05-26 19:18:51+00:00,71.0,6.7,13.6
2021-05-26 19:28:51+00:00,73.4,6.6,13.6
2021-05-26 19:38:51+00:00,80.75,6.4,13.6
2021-05-26 19:48:51+00:00,85.1833,6.2,13.6
2021-05-26 19:58:51+00:00,93.0167,6.2,13.6
2021-05-26 20:08:51+00:00,100.5667,6.1,13.6
2021-05-26 20:18:51+00:00,105.9333,6.1,13.21
2021-05-26 20:28:51+00:00,112.7,6.2,13.21
2021-05-26 20:38:51+00:00,123.0333,6.3,13.21
2021-05-26 20:48:51+00:00,131.6333,6.4,13.21
2021-05-26 20:58:51+00:00,143.6833,6.5,13.21
2021-05-26 21:08:51+00:00,149.2,6.6,13.21
2021-05-26 21:18:51+00:00,155.7,6.6,13.21
2021-05-26 21:28:51+00:00,165.9333,6.7,13.21
2021-05-26 21:38:51+00:00,171.1167,6.7,13.21
2021-05-26 21:48:51+00:00,177.8667,6.7,13.21
2021-05-26 21:58:51+00:00,188.5833,6.8,13.21
2021-05-26 22:08:51+00:00,195.3167,6.9,13.21
2021-05-26 22:18:51+00:00,207.4,7.0,12.89
2021-05-26 22:28:51+00:00,213.5333,7.0,12.89
2021-05-26 22:38:51+00:00,220.7167,7.1,12.89
2021-05-26 22:48:51+00:00,231.2,7.1,12.89
2021-05-26 22:58:51+00:00,238.95,7.1,12.89
2021-05-26 23:08:51+00:00,241.9667,7.0,12.89
2021-05-26 23:18:51+00:00,248.0,6.9,12.73
2021-05-26 23:28:51+00:00,253.0667,6.8,12.73
2021-05-26 23:38:51+00:00,256.95,6.7,12.73
2021-05-26 23:48:51+00:00,259.05,6.6,12.73
2021-05-26 23:58:51+00:00,260.9,6.6,12.73
