timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-10-01 00:08:50+00:00,138.5667,14.7,12.73
2022-10-01 00:18:50+00:00,144.6333,14.8,12.73
2022-10-01 00:28:50+00:00,149.4667,14.8,12.73
2022-10-01 00:38:50+00:00,154.5833,14.7,12.73
2022-10-01 00:48:50+00:00,159.2167,14.7,12.73
2022-10-01 00:58:50+00:00,164.7333,14.8,12.73
2022-10-01 01:08:50+00:00,169.4333,14.7,12.73
2022-10-01 01:18:50+00:00,172.0,14.7,12.73
2022-10-01 01:28:50+00:00,176.6333,14.8,12.73
2022-10-01 01:38:50+00:00,181.3833,14.7,12.73
2022-10-01 01:48:50+00:00,184.3167,14.8,12.73
2022-10-01 01:58:50+00:00,187.1667,14.8,12.73
2022-10-01 02:08:50+00:00,193.55,14.8,12.73
2022-10-01 02:18:50+00:00,197.0,14.7,12.73
2022-10-01 02:28:50+00:00,200.8,14.8,12.73
2022-10-01 02:38:50+00:00,203.0,14.8,12.73
2022-10-01 02:48:50+00:00,204.0,14.8,12.73
2022-10-01 02:58:50+00:00,206.0,14.8,12.73
2022-10-01 03:08:50+00:00,208.0,14.9,12.73
2022-10-01 03:18:50+00:00,209.0,14.9,12.65
2022-10-01 03:28:50+00:00,211.4667,14.9,12.65
2022-10-01 03:38:50+00:00,213.0,14.9,12.65
2022-10-01 03:48:50+00:00,213.0,14.9,12.65
2022-10-01 03:58:50+00:00,212.5833,14.9,12.65
2022-10-01 04:08:50+00:00,211.0,14.8,12.65
2022-10-01 04:18:50+00:00,209.9,14.8,12.65
2022-10-01 04:28:50+00:00,207.9833,14.8,12.65
2022-10-01 04:38:50+00:00,206.2,14.8,12.65
2022-10-01 04:48:50+00:00,204.0,14.8,12.65
2022-10-01 04:58:50+00:00,201.0,14.8,12.65
2022-10-01 05:08:50+00:00,197.5,14.8,12.65
2022-10-01 05:18:51+00:00,192.4167,14.9,12.65
2022-10-01 05:28:51+00:00,187.0167,14.9,12.65
2022-10-01 05:38:51+00:00,180.3833,14.9,12.65
2022-10-01 05:48:51+00:00,170.7667,14.9,12.65
2022-10-01 05:58:51+00:00,165.6,14.9,12.65
2022-10-01 06:08:51+00:00,158.8333,14.9,12.65
2022-10-01 06:18:50+00:00,149.7333,14.9,12.65
2022-10-01 06:28:50+00:00,146.0,14.9,12.65
2022-10-01 06:38:50+00:00,139.9833,14.8,12.65
2022-10-01 06:48:50+00:00,134.25,14.8,12.65
2022-10-01 06:58:50+00:00,129.4333,14.8,12.65
2022-10-01 07:08:50+00:00,121.9833,14.8,12.65
2022-10-01 08:18:50+00:00,92.15,14.8,12.65
2022-10-01 08:28:50+00:00,87.5167,14.7,12.65
2022-10-01 08:38:50+00:00,84.0,14.6,12.65
2022-10-01 08:48:50+00:00,82.0,14.6,12.65
2022-10-01 08:58:50+00:00,76.5667,14.6,12.65
2022-10-01 09:08:50+00:00,74.0,14.6,12.65
2022-10-01 09:18:51+00:00,73.1333,14.6,12.65
2022-10-01 09:28:51+00:00,73.0,14.5,12.65
2022-10-01 09:38:51+00:00,74.85,14.5,12.65
2022-10-01 09:48:51+00:00,76.9833,14.6,12.65
2022-10-01 09:58:51+00:00,78.2833,14.6,12.65
2022-10-01 10:08:51+00:00,82.1667,14.5,12.65
2022-10-01 10:18:50+00:00,84.6333,14.5,12.81
2022-10-01 10:28:50+00:00,87.7167,14.5,12.81
2022-10-01 10:38:50+00:00,92.1667,14.5,12.81
2022-10-01 10:48:50+00:00,98.1667,14.6,12.81
2022-10-01 10:58:50+00:00,102.8833,14.6,12.81
2022-10-01 11:08:50+00:00,106.8333,14.6,12.81
2022-10-01 11:18:50+00:00,113.2167,14.6,13.68
2022-10-01 11:28:50+00:00,118.4167,14.6,13.68
2022-10-01 11:38:50+00:00,123.1667,14.6,13.68
2022-10-01 11:48:50+00:00,130.25,14.7,13.68
2022-10-01 11:58:50+00:00,134.9,14.8,13.68
2022-10-01 12:08:50+00:00,139.8,14.8,13.68
2022-10-01 12:18:50+00:00,145.4667,14.8,13.53
2022-10-01 12:28:50+00:00,151.35,14.9,13.53
2022-10-01 12:38:50+00:00,156.8667,14.9,13.53
2022-10-01 12:48:50+00:00,162.5333,14.9,13.53
2022-10-01 12:58:50+00:00,168.25,14.9,13.53
2022-10-01 13:08:50+00:00,174.6667,14.9,13.53
2022-10-01 13:18:50+00:00,179.9333,14.9,13.53
2022-10-01 13:28:50+00:00,184.65,15.0,13.53
2022-10-01 13:38:50+00:00,189.1833,15.0,13.53
2022-10-01 13:48:50+00:00,193.2667,14.9,13.53
2022-10-01 13:58:50+00:00,197.75,14.9,13.53
2022-10-01 14:08:50+00:00,201.8333,14.9,13.53
2022-10-01 14:18:50+00:00,207.6667,14.9,13.68
2022-10-01 14:28:50+00:00,215.5,14.9,13.68
2022-10-01 14:38:50+00:00,219.9333,14.9,13.68
2022-10-01 14:48:50+00:00,222.9667,14.9,13.68
2022-10-01 14:58:50+00:00,226.4833,14.9,13.68
2022-10-01 15:08:50+00:00,230.95,14.9,13.68
2022-10-01 15:18:50+00:00,232.1,14.9,13.53
2022-10-01 15:28:50+00:00,233.6667,14.9,13.53
2022-10-01 15:38:50+00:00,238.0333,14.9,13.53
2022-10-01 15:48:50+00:00,241.2667,14.8,13.53
2022-10-01 15:58:50+00:00,242.8167,14.8,13.53
2022-10-01 16:08:50+00:00,243.9,14.8,13.53
2022-10-01 16:18:50+00:00,243.2,14.8,13.21
2022-10-01 16:28:50+00:00,242.9333,14.9,13.21
2022-10-01 16:38:50+00:00,240.9333,14.9,13.21
2022-10-01 16:48:50+00:00,238.65,14.9,13.21
2022-10-01 16:58:50+00:00,238.4833,14.9,13.21
2022-10-01 17:08:50+00:00,235.4,14.8,13.21
2022-10-01 17:18:50+00:00,231.95,14.8,13.05
2022-10-01 17:28:50+00:00,227.8833,14.7,13.05
2022-10-01 17:38:50+00:00,222.1667,14.7,13.05
2022-10-01 17:48:50+00:00,217.15,14.7,13.05
2022-10-01 17:58:50+00:00,211.3667,14.7,13.05
2022-10-01 18:08:50+00:00,205.75,14.7,13.05
2022-10-01 18:18:50+00:00,200.5333,14.7,12.97
2022-10-01 18:28:50+00:00,196.4667,14.7,12.97
2022-10-01 18:38:50+00:00,191.2833,14.7,12.97
2022-10-01 18:48:50+00:00,182.6667,14.8,12.97
2022-10-01 18:58:50+00:00,177.5,14.8,12.97
2022-10-01 19:08:50+00:00,168.4833,14.8,12.97
2022-10-01 19:18:50+00:00,158.9167,14.8,12.89
2022-10-01 19:28:50+00:00,156.2833,14.8,12.89
2022-10-01 19:38:50+00:00,151.8167,14.8,12.89
2022-10-01 19:48:50+00:00,147.0,14.8,12.89
2022-10-01 19:58:50+00:00,144.7667,14.9,12.89
2022-10-01 20:08:50+00:00,140.0,14.9,12.89
2022-10-01 20:18:50+00:00,136.6333,15.0,12.89
2022-10-01 20:28:50+00:00,130.15,15.0,12.89
2022-10-01 20:38:50+00:00,123.6667,14.9,12.89
2022-10-01 20:48:50+00:00,120.1833,15.0,12.89
2022-10-01 20:58:50+00:00,116.3667,15.0,12.89
2022-10-01 21:08:50+00:00,114.0,15.0,12.89
2022-10-01 21:18:50+00:00,110.1333,15.0,12.81
2022-10-01 21:28:50+00:00,108.0,15.1,12.81
2022-10-01 21:38:50+00:00,108.8,15.1,12.81
2022-10-01 21:48:50+00:00,105.45,15.1,12.81
2022-10-01 21:58:50+00:00,104.2833,15.1,12.81
2022-10-01 22:08:50+00:00,106.0,15.1,12.81
2022-10-01 22:18:50+00:00,107.0,15.1,12.73
2022-10-01 22:28:50+00:00,108.3833,15.1,12.73
2022-10-01 22:38:50+00:00,110.0333,15.2,12.73
2022-10-01 22:48:50+00:00,112.9833,15.2,12.73
2022-10-01 22:58:50+00:00,116.0333,15.2,12.73
2022-10-01 23:08:50+00:00,118.7667,15.2,12.73
2022-10-01 23:18:50+00:00,119.0333,15.2,12.73
2022-10-01 23:28:50+00:00,120.2667,15.2,12.73
2022-10-01 23:38:50+00:00,121.1833,15.2,12.73
2022-10-01 23:48:50+00:00,123.55,15.2,12.73
2022-10-01 23:58:50+00:00,125.0,15.1,12.73
