timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-10-18 00:08:51+00:00,232.3333,12.2,12.57
2020-10-18 00:18:51+00:00,235.3,12.2,12.57
2020-10-18 00:28:51+00:00,237.7833,12.2,12.57
2020-10-18 00:38:51+00:00,240.6667,12.2,12.57
2020-10-18 00:48:51+00:00,243.2167,12.2,12.57
2020-10-18 00:58:51+00:00,247.1667,12.2,12.57
2020-10-18 01:08:51+00:00,249.0,12.2,12.57
2020-10-18 01:18:51+00:00,249.0,12.2,12.57
2020-10-18 01:28:51+00:00,249.15,12.2,12.57
2020-10-18 01:38:51+00:00,247.9167,12.2,12.57
2020-10-18 01:48:51+00:00,242.7833,12.2,12.57
2020-10-18 01:58:51+00:00,238.6833,12.2,12.57
2020-10-18 02:08:51+00:00,233.0667,12.2,12.57
2020-10-18 02:18:51+00:00,224.9667,12.2,12.57
2020-10-18 02:28:51+00:00,217.9667,12.3,12.57
2020-10-18 02:38:51+00:00,208.8,12.2,12.57
2020-10-18 02:48:51+00:00,197.6833,12.2,12.57
2020-10-18 02:58:51+00:00,187.9333,12.2,12.57
2020-10-18 03:08:51+00:00,177.5333,12.3,12.57
2020-10-18 03:18:51+00:00,166.4333,12.2,12.49
2020-10-18 03:28:51+00:00,158.5667,12.2,12.49
2020-10-18 03:38:51+00:00,148.65,12.3,12.49
2020-10-18 03:48:51+00:00,139.1333,12.4,12.49
2020-10-18 03:58:51+00:00,130.3167,12.5,12.49
2020-10-18 04:08:51+00:00,121.3333,12.5,12.49
2020-10-18 04:18:51+00:00,111.65,12.4,12.49
2020-10-18 04:28:51+00:00,103.35,12.5,12.49
2020-10-18 04:38:51+00:00,94.8,12.6,12.49
2020-10-18 04:48:51+00:00,90.75,12.6,12.49
2020-10-18 04:58:51+00:00,84.9167,12.7,12.49
2020-10-18 05:08:51+00:00,78.8833,12.7,12.49
2020-10-18 05:18:51+00:00,74.5167,12.7,12.49
2020-10-18 05:28:51+00:00,71.1167,12.7,12.49
2020-10-18 05:38:51+00:00,67.4833,12.7,12.49
2020-10-18 05:48:51+00:00,60.4167,12.7,12.49
2020-10-18 05:58:51+00:00,55.3333,12.8,12.49
2020-10-18 06:08:51+00:00,52.7833,12.7,12.49
2020-10-18 06:18:51+00:00,46.4667,12.7,12.49
2020-10-18 06:28:51+00:00,40.8333,12.7,12.49
2020-10-18 06:38:51+00:00,36.2,12.7,12.49
2020-10-18 06:48:51+00:00,34.0,12.7,12.49
2020-10-18 06:58:51+00:00,32.0833,12.7,12.49
2020-10-18 07:08:51+00:00,27.95,12.7,12.49
2020-10-18 07:18:51+00:00,27.7667,12.7,12.49
2020-10-18 07:28:51+00:00,33.0333,12.7,12.49
2020-10-18 07:38:51+00:00,35.35,12.7,12.49
2020-10-18 07:48:51+00:00,40.5333,12.7,12.49
2020-10-18 07:58:51+00:00,44.3333,12.7,12.49
2020-10-18 08:08:51+00:00,51.0833,12.7,12.49
2020-10-18 08:18:51+00:00,58.8333,12.8,12.49
2020-10-18 08:28:51+00:00,61.8333,12.8,12.49
2020-10-18 08:38:51+00:00,68.1667,12.8,12.49
2020-10-18 08:48:51+00:00,76.5167,12.8,12.49
2020-10-18 08:58:51+00:00,82.8333,12.8,12.49
2020-10-18 09:08:51+00:00,90.8167,12.7,12.49
2020-10-18 09:18:51+00:00,96.4333,12.7,12.49
2020-10-18 09:28:51+00:00,102.5167,12.7,12.49
2020-10-18 09:38:51+00:00,112.3667,12.7,12.49
2020-10-18 09:48:51+00:00,118.3167,12.7,12.49
2020-10-18 09:58:51+00:00,125.2333,12.8,12.49
2020-10-18 10:08:51+00:00,135.0,12.8,12.49
2020-10-18 10:18:51+00:00,143.8667,12.8,12.49
2020-10-18 10:28:51+00:00,155.2,12.7,12.49
2020-10-18 10:38:51+00:00,163.5,12.7,12.49
2020-10-18 10:48:51+00:00,172.0833,12.6,12.49
2020-10-18 10:58:51+00:00,182.3333,12.5,12.49
2020-10-18 11:08:51+00:00,190.15,12.5,12.49
2020-10-18 11:18:51+00:00,196.4167,12.5,12.49
2020-10-18 11:28:51+00:00,202.2833,12.7,12.49
2020-10-18 11:38:51+00:00,209.6333,12.7,12.49
2020-10-18 11:48:51+00:00,217.4333,12.7,12.49
2020-10-18 11:58:51+00:00,223.25,12.7,12.49
2020-10-18 12:08:51+00:00,228.65,12.7,12.49
2020-10-18 12:18:51+00:00,235.0667,12.7,12.57
2020-10-18 12:28:51+00:00,243.0167,12.7,12.57
2020-10-18 12:38:51+00:00,248.0333,12.7,12.57
2020-10-18 12:48:51+00:00,251.4333,12.6,12.57
2020-10-18 12:58:51+00:00,255.3667,12.6,12.57
2020-10-18 13:08:51+00:00,258.55,12.6,12.57
2020-10-18 13:18:51+00:00,259.9,12.6,12.57
2020-10-18 13:28:51+00:00,258.4333,12.6,12.57
2020-10-18 13:38:51+00:00,257.0,12.6,12.57
2020-10-18 13:48:51+00:00,257.05,12.7,12.57
2020-10-18 13:58:51+00:00,254.1333,12.7,12.57
2020-10-18 14:08:51+00:00,248.1333,12.7,12.57
2020-10-18 14:18:51+00:00,244.3333,12.6,12.65
2020-10-18 14:28:51+00:00,238.6167,12.6,12.65
2020-10-18 14:38:51+00:00,232.1667,12.6,12.65
2020-10-18 14:48:51+00:00,223.7667,12.7,12.65
2020-10-18 14:58:51+00:00,214.3667,12.7,12.65
2020-10-18 15:08:51+00:00,206.0667,12.7,12.65
2020-10-18 15:18:51+00:00,195.6167,12.7,12.81
2020-10-18 15:28:51+00:00,184.6833,12.8,12.81
2020-10-18 15:38:51+00:00,174.3333,12.8,12.81
2020-10-18 15:48:51+00:00,164.5667,12.8,12.81
2020-10-18 15:58:51+00:00,154.8833,12.8,12.81
2020-10-18 16:08:51+00:00,145.8333,12.8,12.81
2020-10-18 16:18:51+00:00,135.1667,12.8,12.89
2020-10-18 16:28:51+00:00,124.8833,12.9,12.89
2020-10-18 16:38:51+00:00,115.5333,12.9,12.89
2020-10-18 16:48:51+00:00,107.15,13.0,12.89
2020-10-18 16:58:51+00:00,98.75,13.0,12.89
2020-10-18 17:08:51+00:00,90.5,13.1,12.89
2020-10-18 17:18:51+00:00,85.55,13.3,12.97
2020-10-18 17:28:51+00:00,79.8333,13.3,12.97
2020-10-18 17:38:51+00:00,73.6833,13.4,12.97
2020-10-18 17:48:51+00:00,67.3,13.5,12.97
2020-10-18 17:58:51+00:00,62.8167,13.5,12.97
2020-10-18 18:08:51+00:00,56.5333,13.5,12.97
2020-10-18 18:18:51+00:00,51.5333,13.5,12.89
2020-10-18 18:28:51+00:00,46.3,13.5,12.89
2020-10-18 18:38:51+00:00,41.4833,13.5,12.89
2020-10-18 18:48:51+00:00,36.9167,13.6,12.89
2020-10-18 18:58:51+00:00,33.0,13.7,12.89
2020-10-18 19:08:51+00:00,29.1333,13.7,12.89
2020-10-18 19:18:51+00:00,28.0,13.7,12.81
2020-10-18 19:28:51+00:00,27.0,13.8,12.81
2020-10-18 19:38:51+00:00,27.0,13.8,12.81
2020-10-18 19:48:51+00:00,28.15,13.8,12.81
2020-10-18 19:58:51+00:00,30.3,13.8,12.81
2020-10-18 20:08:51+00:00,32.7667,13.8,12.81
2020-10-18 20:18:51+00:00,36.45,13.8,12.65
2020-10-18 20:28:51+00:00,39.35,13.8,12.65
2020-10-18 20:38:51+00:00,44.0167,13.7,12.65
2020-10-18 20:48:51+00:00,49.7,13.7,12.65
2020-10-18 20:58:51+00:00,55.4167,13.7,12.65
2020-10-18 21:08:51+00:00,61.95,13.7,12.65
2020-10-18 21:18:51+00:00,68.2333,13.7,12.65
2020-10-18 21:28:51+00:00,73.1333,13.7,12.65
2020-10-18 21:38:51+00:00,80.15,13.7,12.65
2020-10-18 21:48:51+00:00,86.2333,13.7,12.65
2020-10-18 21:58:51+00:00,92.65,13.7,12.65
2020-10-18 22:08:51+00:00,99.9667,13.6,12.65
2020-10-18 22:18:51+00:00,107.4,13.7,12.57
2020-10-18 22:28:51+00:00,115.1667,13.7,12.57
2020-10-18 22:38:51+00:00,122.5667,13.5,12.57
2020-10-18 22:48:51+00:00,130.2333,12.9,12.57
2020-10-18 22:58:51+00:00,138.25,12.9,12.57
2020-10-18 23:08:51+00:00,144.7167,12.8,12.57
2020-10-18 23:18:51+00:00,151.8,12.7,12.57
2020-10-18 23:28:51+00:00,160.2833,12.7,12.57
2020-10-18 23:38:51+00:00,167.35,12.7,12.57
2020-10-18 23:48:51+00:00,176.3667,12.7,12.57
2020-10-18 23:58:51+00:00,184.5333,12.7,12.57
