timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-01-09 00:08:51+00:00,142.3667,4.2,12.01
2021-01-09 00:18:51+00:00,137.35,4.2,12.01
2021-01-09 00:28:51+00:00,132.4333,4.2,12.01
2021-01-09 00:38:51+00:00,127.8833,4.2,12.01
2021-01-09 00:48:51+00:00,122.9,4.2,12.01
2021-01-09 00:58:51+00:00,119.1,4.2,12.01
2021-01-09 01:08:51+00:00,116.0167,4.1,12.01
2021-01-09 01:18:51+00:00,113.3167,4.1,12.01
2021-01-09 01:28:51+00:00,110.7667,4.1,12.01
2021-01-09 01:38:51+00:00,107.5833,4.1,12.01
2021-01-09 01:48:51+00:00,104.75,4.1,12.01
2021-01-09 01:58:51+00:00,103.1167,4.1,12.01
2021-01-09 02:08:51+00:00,101.0,4.1,12.01
2021-01-09 02:18:51+00:00,99.15,4.1,12.01
2021-01-09 02:28:51+00:00,99.9833,4.1,12.01
2021-01-09 02:38:51+00:00,99.9667,4.1,12.01
2021-01-09 02:48:51+00:00,100.0167,4.1,12.01
2021-01-09 02:58:51+00:00,102.0,4.2,12.01
2021-01-09 03:08:51+00:00,102.0667,4.2,12.01
2021-01-09 03:18:51+00:00,104.4,4.2,12.01
2021-01-09 03:28:51+00:00,107.4667,4.2,12.01
2021-01-09 03:38:51+00:00,109.6167,4.2,12.01
2021-01-09 03:48:51+00:00,113.55,4.2,12.01
2021-01-09 03:58:51+00:00,118.8,4.2,12.01
2021-01-09 04:08:51+00:00,123.9167,4.2,12.01
2021-01-09 04:18:51+00:00,129.7667,4.2,12.01
2021-01-09 04:28:51+00:00,136.1333,4.2,12.01
2021-01-09 04:38:51+00:00,141.6333,4.2,12.01
2021-01-09 04:48:51+00:00,147.2167,4.2,12.01
2021-01-09 04:58:51+00:00,153.3667,4.2,12.01
2021-01-09 05:08:51+00:00,159.5667,4.2,12.01
2021-01-09 05:18:51+00:00,166.9667,4.2,12.01
2021-01-09 05:28:51+00:00,173.1667,4.2,12.01
2021-01-09 05:38:51+00:00,179.4667,4.2,12.01
2021-01-09 05:48:51+00:00,184.8,4.2,12.01
2021-01-09 05:58:51+00:00,189.7333,4.2,12.01
2021-01-09 06:08:51+00:00,194.8833,4.2,12.01
2021-01-09 06:18:51+00:00,200.4,4.2,12.01
2021-01-09 06:28:51+00:00,206.1333,4.2,12.01
2021-01-09 06:38:51+00:00,214.35,4.2,12.01
2021-01-09 06:48:51+00:00,218.95,4.2,12.01
2021-01-09 06:58:51+00:00,224.55,4.2,12.01
2021-01-09 07:08:51+00:00,230.4,4.2,12.01
2021-01-09 07:18:51+00:00,232.9333,4.2,12.01
2021-01-09 07:28:51+00:00,235.3167,4.2,12.01
2021-01-09 07:38:51+00:00,237.9167,4.2,12.01
2021-01-09 07:48:51+00:00,239.6333,4.2,12.01
2021-01-09 07:58:51+00:00,242.0667,4.2,12.01
2021-01-09 08:08:51+00:00,243.7167,4.2,12.01
2021-01-09 08:18:51+00:00,245.7167,4.2,12.01
2021-01-09 08:28:51+00:00,248.0167,4.2,12.01
2021-01-09 08:38:51+00:00,248.0167,4.2,12.01
2021-01-09 08:48:51+00:00,248.75,4.2,12.01
2021-01-09 08:58:51+00:00,248.0833,4.2,12.01
2021-01-09 09:08:51+00:00,247.45,4.2,12.01
2021-01-09 09:18:51+00:00,247.25,4.2,12.01
2021-01-09 09:28:51+00:00,245.0667,4.2,12.01
2021-01-09 09:38:51+00:00,244.95,4.2,12.01
2021-01-09 09:48:51+00:00,243.5833,4.2,12.01
2021-01-09 09:58:51+00:00,238.6,4.2,12.01
2021-01-09 10:08:51+00:00,234.75,4.2,12.01
2021-01-09 10:18:51+00:00,228.3167,4.2,12.01
2021-01-09 10:28:51+00:00,221.7833,4.2,12.01
2021-01-09 10:38:51+00:00,216.55,4.2,12.01
2021-01-09 10:48:51+00:00,208.7667,4.1,12.01
2021-01-09 10:58:51+00:00,203.2,4.2,12.01
2021-01-09 11:08:51+00:00,198.8,4.2,12.01
2021-01-09 11:18:51+00:00,191.65,4.2,12.01
2021-01-09 11:28:51+00:00,189.0333,4.2,12.01
2021-01-09 11:38:51+00:00,186.05,4.1,12.01
2021-01-09 11:48:51+00:00,181.15,4.1,12.01
2021-01-09 11:58:51+00:00,178.0333,4.2,12.01
2021-01-09 12:08:51+00:00,171.7333,4.1,12.01
2021-01-09 12:18:51+00:00,163.8833,4.1,12.01
2021-01-09 12:28:51+00:00,158.15,4.2,12.01
2021-01-09 12:38:51+00:00,151.5167,4.2,12.01
2021-01-09 12:48:51+00:00,144.6833,4.1,12.01
2021-01-09 12:58:51+00:00,141.0167,4.1,12.01
2021-01-09 13:08:51+00:00,137.1167,4.1,12.01
2021-01-09 13:18:51+00:00,131.3833,4.1,12.01
2021-01-09 13:28:51+00:00,128.3,4.1,12.01
2021-01-09 13:38:51+00:00,124.75,4.1,12.01
2021-01-09 13:48:51+00:00,120.9667,4.1,12.01
2021-01-09 13:58:51+00:00,118.9167,4.1,12.01
2021-01-09 14:08:51+00:00,116.8833,4.1,12.01
2021-01-09 14:18:51+00:00,114.3667,4.1,12.09
2021-01-09 14:28:51+00:00,114.95,4.1,12.09
2021-01-09 14:38:51+00:00,113.8167,4.1,12.09
2021-01-09 14:48:51+00:00,112.1667,4.1,12.09
2021-01-09 14:58:51+00:00,111.3333,4.1,12.09
2021-01-09 15:08:51+00:00,110.2333,4.1,12.09
2021-01-09 15:18:51+00:00,110.1667,4.1,12.09
2021-01-09 15:28:51+00:00,109.0667,4.1,12.09
2021-01-09 15:38:51+00:00,109.1833,4.1,12.09
2021-01-09 15:48:51+00:00,110.15,4.1,12.09
2021-01-09 15:58:51+00:00,112.3,4.2,12.09
2021-01-09 16:08:51+00:00,114.7333,4.1,12.09
2021-01-09 16:18:51+00:00,116.3833,4.1,12.09
2021-01-09 16:28:51+00:00,118.65,4.2,12.09
2021-01-09 16:38:51+00:00,122.4833,4.2,12.09
2021-01-09 16:48:51+00:00,123.9667,4.2,12.09
2021-01-09 16:58:51+00:00,128.5833,4.2,12.09
2021-01-09 17:08:51+00:00,130.3,4.2,12.09
2021-01-09 17:18:51+00:00,132.7833,4.2,12.09
2021-01-09 17:28:51+00:00,139.1,4.2,12.09
2021-01-09 17:38:51+00:00,140.9667,4.2,12.09
2021-01-09 17:48:51+00:00,144.0667,4.2,12.09
2021-01-09 17:58:51+00:00,151.95,4.2,12.09
2021-01-09 18:08:51+00:00,155.0,4.2,12.09
2021-01-09 18:18:51+00:00,159.55,4.2,12.09
2021-01-09 18:28:51+00:00,164.0833,4.2,12.09
2021-01-09 18:38:51+00:00,166.3,4.2,12.09
2021-01-09 18:48:51+00:00,171.4667,4.2,12.09
2021-01-09 18:58:51+00:00,177.5333,4.2,12.09
2021-01-09 19:08:51+00:00,181.1167,4.2,12.09
2021-01-09 19:18:51+00:00,188.6167,4.2,12.09
2021-01-09 19:28:51+00:00,193.85,4.2,12.09
2021-01-09 19:38:51+00:00,199.9667,4.2,12.09
2021-01-09 19:48:51+00:00,202.6833,4.2,12.09
2021-01-09 19:58:51+00:00,205.1,4.2,12.09
2021-01-09 20:08:51+00:00,210.05,4.2,12.09
2021-01-09 20:18:51+00:00,210.6833,4.2,12.01
2021-01-09 20:28:51+00:00,213.5333,4.2,12.01
2021-01-09 20:38:51+00:00,217.9667,4.2,12.01
2021-01-09 20:48:51+00:00,218.9667,4.2,12.01
2021-01-09 20:58:51+00:00,223.2333,4.2,12.01
2021-01-09 21:08:51+00:00,225.0333,4.2,12.01
2021-01-09 21:18:51+00:00,227.7167,4.2,12.01
2021-01-09 21:28:51+00:00,232.9667,4.2,12.01
2021-01-09 21:38:51+00:00,232.15,4.2,12.01
2021-01-09 21:48:51+00:00,232.1833,4.2,12.01
2021-01-09 21:58:51+00:00,231.5167,4.2,12.01
2021-01-09 22:08:51+00:00,227.3167,4.2,12.01
2021-01-09 22:18:51+00:00,226.9833,4.2,12.01
2021-01-09 22:28:51+00:00,219.6833,4.2,12.01
2021-01-09 22:38:51+00:00,215.2667,4.2,12.01
2021-01-09 22:48:51+00:00,213.5167,4.2,12.01
2021-01-09 22:58:51+00:00,204.8333,4.2,12.01
2021-01-09 23:08:51+00:00,197.4333,4.2,12.01
2021-01-09 23:18:51+00:00,192.3667,4.2,12.01
2021-01-09 23:28:51+00:00,184.1167,4.2,12.01
2021-01-09 23:38:51+00:00,180.3333,4.1,12.01
2021-01-09 23:48:51+00:00,173.6667,4.0,12.01
2021-01-09 23:58:51+00:00,168.8167,4.0,12.01
