timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-02-01 00:08:50+00:00,248.1833,2.6,12.01
2022-02-01 00:18:50+00:00,246.65,2.6,11.93
2022-02-01 00:28:50+00:00,247.1667,2.7,11.93
2022-02-01 00:38:50+00:00,244.3833,2.8,11.93
2022-02-01 00:48:50+00:00,238.9167,2.9,11.93
2022-02-01 00:58:50+00:00,234.5833,2.9,11.93
2022-02-01 01:08:50+00:00,228.5333,2.9,11.93
2022-02-01 01:18:51+00:00,219.9667,2.8,11.93
2022-02-01 01:28:51+00:00,216.3,2.8,11.93
2022-02-01 01:38:51+00:00,207.5,2.7,11.93
2022-02-01 01:48:51+00:00,197.6,2.7,11.93
2022-02-01 01:58:51+00:00,189.9333,2.7,11.93
2022-02-01 02:08:51+00:00,182.25,2.8,11.93
2022-02-01 02:18:50+00:00,171.7333,2.7,11.93
2022-02-01 02:28:50+00:00,165.1833,2.8,11.93
2022-02-01 02:38:50+00:00,157.4,2.8,11.93
2022-02-01 02:48:50+00:00,150.0333,2.8,11.93
2022-02-01 02:58:50+00:00,143.25,2.8,11.93
2022-02-01 03:08:50+00:00,136.5667,2.7,11.93
2022-02-01 03:18:50+00:00,128.1333,2.5,11.93
2022-02-01 03:28:50+00:00,122.1167,2.5,11.93
2022-02-01 03:38:50+00:00,116.7167,2.4,11.93
2022-02-01 03:48:50+00:00,107.3333,2.4,11.93
2022-02-01 03:58:50+00:00,103.1667,2.4,11.93
2022-02-01 04:08:50+00:00,99.2667,2.4,11.93
2022-02-01 04:18:51+00:00,94.05,1.9,11.93
2022-02-01 04:28:51+00:00,90.0833,1.5,11.93
2022-02-01 04:38:51+00:00,85.05,1.4,11.93
2022-02-01 04:48:51+00:00,79.5333,1.3,11.93
2022-02-01 04:58:51+00:00,75.1333,1.3,11.93
2022-02-01 05:08:51+00:00,71.2833,1.3,11.93
2022-02-01 05:18:50+00:00,68.5333,1.3,11.93
2022-02-01 05:28:50+00:00,63.7167,1.4,11.93
2022-02-01 05:38:50+00:00,59.9167,1.4,11.93
2022-02-01 05:48:50+00:00,56.4667,1.4,11.93
2022-02-01 05:58:50+00:00,51.5333,1.4,11.93
2022-02-01 06:08:50+00:00,51.1,1.4,11.93
2022-02-01 06:18:50+00:00,51.25,1.4,11.93
2022-02-01 06:28:50+00:00,52.45,1.4,11.93
2022-02-01 06:38:50+00:00,53.95,1.6,11.93
2022-02-01 06:48:50+00:00,53.6333,1.8,11.93
2022-02-01 06:58:50+00:00,55.3167,2.0,11.93
2022-02-01 07:08:50+00:00,55.9667,2.1,11.93
2022-02-01 07:18:50+00:00,57.1,2.1,11.93
2022-02-01 07:28:50+00:00,61.25,1.7,11.93
2022-02-01 07:38:50+00:00,66.7833,1.4,11.93
2022-02-01 07:48:50+00:00,71.95,1.2,11.93
2022-02-01 07:58:50+00:00,81.4167,1.1,11.93
2022-02-01 08:08:50+00:00,86.75,1.1,11.93
2022-02-01 08:18:50+00:00,94.2667,1.1,11.93
2022-02-01 08:28:50+00:00,101.2,1.6,11.93
2022-02-01 08:38:50+00:00,105.6167,1.6,11.93
2022-02-01 08:48:50+00:00,114.1167,1.3,11.93
2022-02-01 08:58:50+00:00,124.55,1.4,11.93
2022-02-01 09:08:50+00:00,132.45,1.5,11.93
2022-02-01 09:18:51+00:00,141.1333,1.5,11.93
2022-02-01 09:28:51+00:00,150.4,1.4,11.93
2022-02-01 09:38:51+00:00,156.6,1.3,11.93
2022-02-01 09:48:51+00:00,162.3167,1.4,11.93
2022-02-01 09:58:51+00:00,168.7833,1.9,11.93
2022-02-01 10:08:51+00:00,175.8667,2.1,11.93
2022-02-01 10:18:50+00:00,183.3167,2.1,11.93
2022-02-01 10:28:50+00:00,190.8333,2.4,11.93
2022-02-01 10:38:50+00:00,199.1,2.7,11.93
2022-02-01 10:48:50+00:00,204.5333,2.9,11.93
2022-02-01 10:58:50+00:00,213.7,3.0,11.93
2022-02-01 11:08:50+00:00,218.85,3.1,11.93
2022-02-01 11:18:51+00:00,223.1333,3.1,11.93
2022-02-01 11:28:51+00:00,229.35,3.2,11.93
2022-02-01 11:38:51+00:00,232.0167,3.2,11.93
2022-02-01 11:48:51+00:00,235.8167,3.2,11.93
2022-02-01 11:58:51+00:00,242.4,3.2,11.93
2022-02-01 12:08:51+00:00,244.0,3.1,11.93
2022-02-01 12:18:50+00:00,247.3833,3.2,12.01
2022-02-01 12:28:50+00:00,250.7667,3.2,12.01
2022-02-01 12:38:50+00:00,250.9667,3.2,12.01
2022-02-01 12:48:50+00:00,250.6667,3.2,12.01
2022-02-01 12:58:50+00:00,248.8333,3.2,12.01
2022-02-01 13:08:50+00:00,249.2667,3.3,12.01
2022-02-01 13:18:51+00:00,245.3,3.3,12.65
2022-02-01 13:28:51+00:00,241.05,3.3,12.65
2022-02-01 13:38:51+00:00,237.55,3.2,12.65
2022-02-01 13:48:51+00:00,230.5,3.3,12.65
2022-02-01 13:58:51+00:00,224.55,3.3,12.65
2022-02-01 14:08:51+00:00,218.7833,3.2,12.65
2022-02-01 14:18:50+00:00,210.75,3.2,12.65
2022-02-01 14:28:50+00:00,205.3333,3.1,12.65
2022-02-01 14:38:50+00:00,196.4667,3.1,12.65
2022-02-01 14:48:50+00:00,187.35,3.1,12.65
2022-02-01 14:58:50+00:00,180.1167,3.1,12.65
2022-02-01 15:08:50+00:00,170.45,3.1,12.65
2022-02-01 15:18:50+00:00,163.0333,3.2,12.49
2022-02-01 15:28:50+00:00,154.4167,3.2,12.49
2022-02-01 15:38:50+00:00,146.3833,3.0,12.49
2022-02-01 15:48:50+00:00,138.5667,3.0,12.49
2022-02-01 15:58:50+00:00,129.2833,3.2,12.49
2022-02-01 16:08:50+00:00,120.75,3.1,12.49
2022-02-01 16:18:51+00:00,115.5,3.0,12.41
2022-02-01 16:28:51+00:00,106.7333,3.0,12.41
2022-02-01 16:38:51+00:00,99.4333,3.1,12.41
2022-02-01 16:48:51+00:00,94.8833,3.1,12.41
2022-02-01 16:58:51+00:00,89.5167,3.0,12.41
2022-02-01 17:08:51+00:00,82.9833,2.6,12.41
2022-02-01 17:18:51+00:00,77.25,2.7,12.33
2022-02-01 17:28:51+00:00,72.8333,2.6,12.33
2022-02-01 17:38:51+00:00,67.2833,2.6,12.33
2022-02-01 17:48:51+00:00,63.3667,2.6,12.33
2022-02-01 17:58:51+00:00,59.6833,2.7,12.33
2022-02-01 18:08:51+00:00,58.9833,2.8,12.33
2022-02-01 18:18:50+00:00,60.15,2.8,12.25
2022-02-01 18:28:50+00:00,57.3833,2.8,12.25
2022-02-01 18:38:50+00:00,55.7,2.8,12.25
2022-02-01 18:48:50+00:00,56.05,2.7,12.25
2022-02-01 18:58:50+00:00,54.9,2.7,12.25
2022-02-01 19:08:50+00:00,52.9833,2.7,12.25
2022-02-01 19:18:51+00:00,53.9,2.7,12.25
2022-02-01 19:28:51+00:00,56.35,2.7,12.25
2022-02-01 19:38:51+00:00,57.9167,2.7,12.25
2022-02-01 19:48:51+00:00,58.2167,2.7,12.25
2022-02-01 19:58:51+00:00,62.2833,2.7,12.25
2022-02-01 20:08:51+00:00,65.9833,2.7,12.25
2022-02-01 20:18:51+00:00,68.9667,2.6,12.17
2022-02-01 20:28:51+00:00,74.6167,2.6,12.17
2022-02-01 20:38:51+00:00,80.2,2.4,12.17
2022-02-01 20:48:51+00:00,87.5167,2.3,12.17
2022-02-01 20:58:51+00:00,95.6333,2.3,12.17
2022-02-01 21:08:51+00:00,102.65,2.2,12.17
2022-02-01 21:18:51+00:00,110.9333,2.2,12.17
2022-02-01 21:28:51+00:00,119.4667,2.1,12.17
2022-02-01 21:38:51+00:00,125.6,2.0,12.17
2022-02-01 21:48:51+00:00,131.5,2.2,12.17
2022-02-01 21:58:51+00:00,139.3833,3.0,12.17
2022-02-01 22:08:51+00:00,147.1333,3.0,12.17
2022-02-01 22:18:51+00:00,154.2167,3.0,12.17
2022-02-01 22:28:51+00:00,161.3167,3.0,12.17
2022-02-01 22:38:51+00:00,169.4667,3.0,12.17
2022-02-01 22:48:51+00:00,175.4333,3.1,12.17
2022-02-01 22:58:51+00:00,183.0333,3.1,12.17
2022-02-01 23:08:51+00:00,190.8333,3.1,12.17
2022-02-01 23:18:50+00:00,196.6833,3.1,12.17
2022-02-01 23:28:50+00:00,201.8333,3.1,12.17
2022-02-01 23:38:50+00:00,207.75,3.2,12.17
2022-02-01 23:48:50+00:00,211.5667,3.2,12.17
2022-02-01 23:58:50+00:00,215.4167,3.3,12.17
