timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-11-30 00:08:50+00:00,126.0333,4.6,12.65
2022-11-30 00:18:50+00:00,128.9167,4.6,12.65
2022-11-30 00:28:50+00:00,131.2667,4.9,12.65
2022-11-30 00:38:50+00:00,137.1,5.5,12.65
2022-11-30 00:48:50+00:00,138.9167,5.3,12.65
2022-11-30 00:58:50+00:00,139.85,5.1,12.65
2022-11-30 01:08:50+00:00,141.9833,5.0,12.65
2022-11-30 01:18:50+00:00,144.15,5.2,12.57
2022-11-30 01:28:50+00:00,148.0833,5.3,12.57
2022-11-30 01:38:50+00:00,151.7667,5.2,12.57
2022-11-30 01:48:50+00:00,155.4667,5.2,12.57
2022-11-30 01:58:50+00:00,157.9,5.7,12.57
2022-11-30 02:08:50+00:00,161.4,6.0,12.57
2022-11-30 02:18:50+00:00,165.9833,6.1,12.57
2022-11-30 02:28:50+00:00,167.0,6.1,12.57
2022-11-30 02:38:50+00:00,171.0833,6.1,12.57
2022-11-30 02:48:50+00:00,177.7,6.1,12.57
2022-11-30 02:58:50+00:00,179.4167,6.1,12.57
2022-11-30 03:08:50+00:00,183.7167,6.1,12.57
2022-11-30 03:18:50+00:00,188.9667,6.1,12.57
2022-11-30 03:28:50+00:00,190.55,6.1,12.57
2022-11-30 03:38:50+00:00,195.7667,6.0,12.57
2022-11-30 03:48:50+00:00,196.0,6.0,12.57
2022-11-30 03:58:50+00:00,199.4667,6.0,12.57
2022-11-30 04:08:50+00:00,202.0,5.8,12.57
2022-11-30 04:18:50+00:00,203.0,5.8,12.57
2022-11-30 04:28:50+00:00,205.8333,5.7,12.57
2022-11-30 04:38:50+00:00,205.8667,5.8,12.57
2022-11-30 04:48:50+00:00,207.0333,5.9,12.57
2022-11-30 04:58:50+00:00,208.6333,6.0,12.57
2022-11-30 05:08:50+00:00,205.4333,6.1,12.57
2022-11-30 05:18:50+00:00,210.0333,6.1,12.57
2022-11-30 05:28:50+00:00,211.3667,6.2,12.57
2022-11-30 05:38:50+00:00,209.6333,6.2,12.57
2022-11-30 05:48:50+00:00,213.0833,6.1,12.57
2022-11-30 05:58:50+00:00,211.2333,6.2,12.57
2022-11-30 06:08:50+00:00,210.9833,6.1,12.57
2022-11-30 06:18:50+00:00,209.6,6.1,12.57
2022-11-30 06:28:50+00:00,204.9833,6.1,12.57
2022-11-30 06:38:50+00:00,202.9,6.1,12.57
2022-11-30 06:48:50+00:00,196.8333,6.1,12.57
2022-11-30 06:58:50+00:00,189.3833,6.1,12.57
2022-11-30 07:08:50+00:00,186.0,6.1,12.57
2022-11-30 07:18:50+00:00,177.8833,6.1,12.57
2022-11-30 07:28:50+00:00,172.6667,6.1,12.57
2022-11-30 07:38:50+00:00,165.5833,6.1,12.57
2022-11-30 07:48:50+00:00,159.9667,6.1,12.57
2022-11-30 07:58:50+00:00,154.2667,6.1,12.57
2022-11-30 08:08:50+00:00,145.8167,6.1,12.57
2022-11-30 08:18:51+00:00,141.3333,6.1,12.49
2022-11-30 08:28:51+00:00,135.6667,6.1,12.49
2022-11-30 08:38:51+00:00,130.5333,6.1,12.49
2022-11-30 08:48:51+00:00,127.4167,6.1,12.49
2022-11-30 08:58:51+00:00,122.6167,5.5,12.49
2022-11-30 09:08:51+00:00,118.7333,5.0,12.49
2022-11-30 09:18:50+00:00,117.2,4.8,12.49
2022-11-30 09:28:50+00:00,109.8,4.8,12.49
2022-11-30 09:38:50+00:00,107.35,4.8,12.49
2022-11-30 09:48:50+00:00,105.7,4.8,12.49
2022-11-30 09:58:50+00:00,101.7833,4.9,12.49
2022-11-30 10:08:50+00:00,99.0333,4.9,12.49
2022-11-30 10:18:50+00:00,97.0,4.7,12.49
2022-11-30 10:28:50+00:00,94.8833,4.1,12.49
2022-11-30 10:38:50+00:00,92.0,3.9,12.49
2022-11-30 10:48:50+00:00,91.0,4.0,12.49
2022-11-30 10:58:50+00:00,91.3333,4.1,12.49
2022-11-30 11:08:50+00:00,91.4333,4.3,12.49
2022-11-30 11:18:51+00:00,90.3333,4.6,12.49
2022-11-30 11:28:51+00:00,92.7833,4.8,12.49
2022-11-30 11:38:51+00:00,94.0,4.8,12.49
2022-11-30 11:48:51+00:00,94.0167,4.9,12.49
2022-11-30 11:58:51+00:00,95.2167,4.7,12.49
2022-11-30 12:08:51+00:00,96.4333,5.3,12.49
2022-11-30 12:18:51+00:00,99.4333,5.4,12.49
2022-11-30 12:28:51+00:00,102.9333,5.6,12.49
2022-11-30 12:38:51+00:00,104.9833,5.7,12.49
2022-11-30 12:48:51+00:00,108.35,5.5,12.49
2022-11-30 12:58:51+00:00,111.75,5.4,12.49
2022-11-30 13:08:51+00:00,114.95,5.7,12.49
2022-11-30 13:18:50+00:00,116.9,5.5,13.37
2022-11-30 13:28:50+00:00,119.8333,5.7,13.37
2022-11-30 13:38:50+00:00,124.55,5.7,13.37
2022-11-30 13:48:50+00:00,128.25,5.9,13.37
2022-11-30 13:58:50+00:00,132.9167,6.0,13.37
2022-11-30 14:08:50+00:00,136.05,6.0,13.37
2022-11-30 14:18:51+00:00,139.8833,6.0,13.44
2022-11-30 14:28:51+00:00,145.8,6.1,13.44
2022-11-30 14:38:51+00:00,151.5333,6.1,13.44
2022-11-30 14:48:51+00:00,156.5333,6.1,13.44
2022-11-30 14:58:51+00:00,164.05,6.1,13.44
2022-11-30 15:08:51+00:00,171.7667,5.8,13.44
2022-11-30 15:18:50+00:00,178.0667,6.0,13.44
2022-11-30 15:28:50+00:00,181.8,5.5,13.44
2022-11-30 15:38:50+00:00,186.95,5.7,13.44
2022-11-30 15:48:50+00:00,194.55,6.0,13.44
2022-11-30 15:58:50+00:00,200.6333,6.0,13.44
2022-11-30 16:08:50+00:00,205.9333,5.8,13.44
2022-11-30 16:18:51+00:00,210.3833,5.8,12.89
2022-11-30 16:28:51+00:00,216.4167,5.8,12.89
2022-11-30 16:38:51+00:00,222.9833,5.5,12.89
2022-11-30 16:48:51+00:00,225.3,5.6,12.89
2022-11-30 16:58:51+00:00,228.45,5.8,12.89
2022-11-30 17:08:51+00:00,235.1167,5.9,12.89
2022-11-30 17:18:51+00:00,239.3667,6.0,12.81
2022-11-30 17:28:51+00:00,240.8167,6.1,12.81
2022-11-30 17:38:51+00:00,244.05,6.1,12.81
2022-11-30 17:48:51+00:00,247.0,6.2,12.81
2022-11-30 17:58:51+00:00,245.0,6.2,12.81
2022-11-30 18:08:51+00:00,244.2167,6.2,12.81
2022-11-30 18:18:51+00:00,243.4167,6.2,12.73
2022-11-30 18:28:51+00:00,241.9167,6.2,12.73
2022-11-30 18:38:51+00:00,239.4833,6.2,12.73
2022-11-30 18:48:51+00:00,236.2,6.1,12.73
2022-11-30 18:58:51+00:00,233.0833,6.2,12.73
2022-11-30 19:08:51+00:00,226.4167,6.2,12.73
2022-11-30 19:18:51+00:00,221.5667,6.1,12.73
2022-11-30 19:28:51+00:00,213.8333,5.9,12.73
2022-11-30 19:38:51+00:00,207.1667,5.8,12.73
2022-11-30 19:48:51+00:00,202.4,5.9,12.73
2022-11-30 19:58:51+00:00,195.7,5.9,12.73
2022-11-30 20:08:51+00:00,190.1167,5.9,12.73
2022-11-30 20:18:50+00:00,185.6333,5.8,12.65
2022-11-30 20:28:50+00:00,177.7333,5.8,12.65
2022-11-30 20:38:50+00:00,174.0,5.9,12.65
2022-11-30 20:48:50+00:00,170.0333,5.9,12.65
2022-11-30 20:58:50+00:00,164.0,5.9,12.65
2022-11-30 21:08:50+00:00,165.2167,5.9,12.65
2022-11-30 21:18:50+00:00,159.5667,5.9,12.65
2022-11-30 21:28:50+00:00,156.0,5.9,12.65
2022-11-30 21:38:50+00:00,156.95,5.7,12.65
2022-11-30 21:48:50+00:00,149.7667,5.6,12.65
2022-11-30 21:58:50+00:00,144.05,5.7,12.65
2022-11-30 22:08:50+00:00,140.0833,5.8,12.65
2022-11-30 22:18:50+00:00,134.8833,5.8,12.65
2022-11-30 22:28:50+00:00,130.05,5.7,12.65
2022-11-30 22:38:50+00:00,126.2333,5.7,12.65
2022-11-30 22:48:50+00:00,123.1167,5.7,12.65
2022-11-30 22:58:50+00:00,121.5,5.7,12.65
2022-11-30 23:08:50+00:00,118.0333,5.7,12.65
2022-11-30 23:18:50+00:00,116.3833,5.7,12.65
2022-11-30 23:28:50+00:00,114.6167,5.7,12.65
2022-11-30 23:38:50+00:00,117.0,5.7,12.65
2022-11-30 23:48:50+00:00,119.0,5.6,12.65
2022-11-30 23:58:50+00:00,116.6333,5.7,12.65
