timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-07-27 00:08:51+00:00,191.2833,16.4,12.81
2021-07-27 00:18:51+00:00,199.15,16.4,12.65
2021-07-27 00:28:51+00:00,203.3667,16.4,12.65
2021-07-27 00:38:51+00:00,208.2167,16.4,12.65
2021-07-27 00:48:51+00:00,215.55,16.4,12.65
2021-07-27 00:58:51+00:00,221.1667,16.5,12.65
2021-07-27 01:08:51+00:00,224.8667,16.5,12.65
2021-07-27 01:18:51+00:00,230.3833,16.5,12.65
2021-07-27 01:28:51+00:00,235.1333,16.5,12.65
2021-07-27 01:38:51+00:00,240.0,16.5,12.65
2021-07-27 01:48:51+00:00,243.0333,16.5,12.65
2021-07-27 01:58:51+00:00,245.7,16.5,12.65
2021-07-27 02:08:51+00:00,249.7667,16.4,12.65
2021-07-27 02:18:50+00:00,254.45,16.4,12.65
2021-07-27 02:28:50+00:00,255.9667,16.4,12.65
2021-07-27 02:38:50+00:00,255.0,16.4,12.65
2021-07-27 02:48:50+00:00,255.7167,16.4,12.65
2021-07-27 02:58:50+00:00,255.8667,16.4,12.65
2021-07-27 03:08:50+00:00,252.75,16.4,12.65
2021-07-27 03:18:50+00:00,251.0,16.4,12.65
2021-07-27 03:28:50+00:00,249.0,16.4,12.65
2021-07-27 03:38:50+00:00,247.0,16.4,12.65
2021-07-27 03:48:50+00:00,243.3833,16.4,12.65
2021-07-27 03:58:50+00:00,236.6,16.4,12.65
2021-07-27 04:08:50+00:00,230.75,16.4,12.65
2021-07-27 04:18:51+00:00,224.9167,16.4,12.65
2021-07-27 04:28:51+00:00,216.8167,16.3,12.65
2021-07-27 04:38:51+00:00,208.6667,16.3,12.65
2021-07-27 04:48:51+00:00,200.65,16.4,12.65
2021-07-27 04:58:51+00:00,191.4833,16.4,12.65
2021-07-27 05:08:51+00:00,181.8167,16.4,12.65
2021-07-27 05:18:50+00:00,170.95,16.4,12.57
2021-07-27 05:28:50+00:00,161.5833,16.4,12.57
2021-07-27 05:38:50+00:00,152.4667,16.4,12.57
2021-07-27 05:48:50+00:00,145.15,16.4,12.57
2021-07-27 05:58:50+00:00,137.25,16.5,12.57
2021-07-27 06:08:50+00:00,131.0833,16.5,12.57
2021-07-27 06:18:51+00:00,123.5833,16.5,12.57
2021-07-27 06:28:51+00:00,119.6833,16.6,12.57
2021-07-27 06:38:51+00:00,114.85,16.6,12.57
2021-07-27 06:48:51+00:00,110.2167,16.6,12.57
2021-07-27 06:58:51+00:00,106.35,16.6,12.57
2021-07-27 07:08:51+00:00,102.1167,16.6,12.57
2021-07-27 07:18:50+00:00,98.1833,16.6,12.57
2021-07-27 07:28:50+00:00,94.2333,16.6,12.57
2021-07-27 07:38:50+00:00,89.2333,16.6,12.57
2021-07-27 07:48:50+00:00,86.9,16.6,12.57
2021-07-27 07:58:50+00:00,82.2333,16.6,12.57
2021-07-27 08:08:50+00:00,79.0667,16.6,12.57
2021-07-27 08:18:50+00:00,79.0,16.6,12.57
2021-07-27 08:28:50+00:00,77.3,16.6,12.57
2021-07-27 08:38:50+00:00,78.1,16.6,12.57
2021-07-27 08:48:50+00:00,80.0167,16.8,12.57
2021-07-27 08:58:50+00:00,80.9667,16.9,12.57
2021-07-27 09:08:50+00:00,85.0,16.9,12.57
2021-07-27 09:18:51+00:00,86.0,16.9,12.57
2021-07-27 09:28:51+00:00,88.5667,16.9,12.57
2021-07-27 09:38:51+00:00,93.5167,17.0,12.57
2021-07-27 09:48:51+00:00,96.7833,16.9,12.57
2021-07-27 09:58:51+00:00,100.3167,17.1,12.57
2021-07-27 10:08:51+00:00,104.1167,17.1,12.57
2021-07-27 10:18:50+00:00,108.0333,17.1,12.57
2021-07-27 10:28:50+00:00,112.45,17.2,12.57
2021-07-27 10:38:50+00:00,116.2,17.2,12.57
2021-07-27 10:48:50+00:00,120.6167,17.3,12.57
2021-07-27 10:58:50+00:00,127.8333,17.3,12.57
2021-07-27 11:08:50+00:00,132.2833,17.2,12.57
2021-07-27 11:18:51+00:00,139.5167,17.1,12.57
2021-07-27 11:28:51+00:00,147.4667,17.0,12.57
2021-07-27 11:38:51+00:00,153.15,17.0,12.57
2021-07-27 11:48:51+00:00,159.6333,17.1,12.57
2021-07-27 11:58:51+00:00,166.1167,17.1,12.57
2021-07-27 12:08:51+00:00,171.5333,17.1,12.57
2021-07-27 12:18:51+00:00,176.5,17.1,12.57
2021-07-27 12:28:51+00:00,181.3,17.1,12.57
2021-07-27 12:38:51+00:00,185.0167,17.1,12.57
2021-07-27 12:48:51+00:00,189.7833,17.0,12.57
2021-07-27 12:58:51+00:00,194.3167,17.0,12.57
2021-07-27 13:08:51+00:00,197.45,17.0,12.57
2021-07-27 13:18:51+00:00,202.3333,17.0,12.73
