timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-07-01 00:08:51+00:00,208.8833,15.7,12.81
2022-07-01 00:18:50+00:00,214.4667,15.7,12.65
2022-07-01 00:28:50+00:00,218.65,15.5,12.65
2022-07-01 00:38:50+00:00,221.4333,15.6,12.65
2022-07-01 00:48:50+00:00,226.0,15.6,12.65
2022-07-01 00:58:50+00:00,226.0,15.6,12.65
2022-07-01 01:08:50+00:00,227.9333,15.6,12.65
2022-07-01 01:18:51+00:00,231.1167,15.5,12.65
2022-07-01 01:28:51+00:00,233.4667,15.4,12.65
2022-07-01 01:38:51+00:00,235.8833,15.0,12.65
2022-07-01 01:48:51+00:00,237.0,14.8,12.65
2022-07-01 01:58:51+00:00,238.1167,14.9,12.65
2022-07-01 02:08:51+00:00,240.0,14.8,12.65
2022-07-01 02:18:50+00:00,238.0,14.8,12.65
2022-07-01 02:28:50+00:00,238.0,14.8,12.65
2022-07-01 02:38:50+00:00,235.3167,14.7,12.65
2022-07-01 02:48:50+00:00,233.7333,14.7,12.65
2022-07-01 02:58:50+00:00,229.9833,14.5,12.65
2022-07-01 03:08:50+00:00,225.75,14.7,12.65
2022-07-01 03:18:50+00:00,220.8833,14.9,12.65
2022-07-01 03:28:50+00:00,216.8333,15.2,12.65
2022-07-01 03:38:50+00:00,210.1333,15.5,12.65
2022-07-01 03:48:50+00:00,203.4167,15.9,12.65
2022-07-01 03:58:50+00:00,194.6167,16.2,12.65
2022-07-01 04:08:50+00:00,188.0167,16.4,12.65
2022-07-01 04:18:51+00:00,181.7833,16.4,12.65
2022-07-01 04:28:51+00:00,173.5167,16.6,12.65
2022-07-01 04:38:51+00:00,168.1167,16.8,12.65
2022-07-01 04:48:51+00:00,162.6333,17.1,12.65
2022-07-01 04:58:51+00:00,157.5,18.5,12.65
2022-07-01 05:08:51+00:00,151.8833,19.3,12.65
2022-07-01 05:18:51+00:00,145.5667,19.5,12.65
2022-07-01 05:28:51+00:00,139.65,19.7,12.65
2022-07-01 05:38:51+00:00,135.7,19.6,12.65
2022-07-01 05:48:51+00:00,128.75,19.8,12.65
2022-07-01 05:58:51+00:00,122.2333,19.9,12.65
2022-07-01 06:08:51+00:00,118.5833,19.9,12.65
2022-07-01 06:18:51+00:00,114.3167,19.9,12.57
2022-07-01 06:28:51+00:00,109.6667,19.8,12.57
2022-07-01 06:38:51+00:00,104.5167,19.8,12.57
2022-07-01 06:48:51+00:00,102.0,19.8,12.57
2022-07-01 06:58:51+00:00,98.55,19.7,12.57
2022-07-01 07:08:51+00:00,97.0667,19.7,12.57
2022-07-01 07:18:50+00:00,96.0,19.7,12.57
2022-07-01 07:28:50+00:00,94.7667,19.7,12.57
2022-07-01 07:38:50+00:00,95.8,19.7,12.57
2022-07-01 07:48:50+00:00,97.0,19.1,12.57
2022-07-01 07:58:50+00:00,93.3167,18.8,12.57
2022-07-01 08:08:50+00:00,96.5667,18.2,12.57
2022-07-01 08:18:51+00:00,100.0,17.8,12.57
2022-07-01 08:28:51+00:00,100.4333,17.7,12.57
2022-07-01 08:38:51+00:00,103.1167,17.4,12.57
2022-07-01 08:48:51+00:00,105.2833,17.3,12.57
2022-07-01 08:58:51+00:00,109.25,17.3,12.57
2022-07-01 09:08:51+00:00,114.0,17.2,12.57
2022-07-01 09:18:50+00:00,118.8167,17.2,12.57
2022-07-01 09:28:50+00:00,123.7167,17.1,12.57
2022-07-01 09:38:50+00:00,129.4,17.1,12.57
2022-07-01 09:48:50+00:00,134.7333,16.3,12.57
2022-07-01 09:58:50+00:00,138.0667,15.9,12.57
2022-07-01 10:08:50+00:00,141.7667,15.7,12.57
2022-07-01 10:18:50+00:00,147.9333,14.8,12.65
2022-07-01 10:28:50+00:00,151.0,14.1,12.65
2022-07-01 10:38:50+00:00,153.0,14.4,12.65
2022-07-01 10:48:50+00:00,156.8333,14.6,12.65
2022-07-01 10:58:50+00:00,157.0333,14.3,12.65
2022-07-01 11:08:50+00:00,159.85,14.1,12.65
2022-07-01 11:18:51+00:00,165.4333,14.0,12.73
2022-07-01 11:28:51+00:00,169.6333,14.0,12.73
2022-07-01 11:38:51+00:00,174.1,14.1,12.73
2022-07-01 11:48:51+00:00,178.3167,14.1,12.73
2022-07-01 11:58:51+00:00,183.1,14.0,12.73
2022-07-01 12:08:51+00:00,188.6333,14.0,12.73
2022-07-01 12:18:51+00:00,193.3833,14.1,12.97
2022-07-01 12:28:51+00:00,198.15,14.0,12.97
2022-07-01 12:38:51+00:00,204.7333,13.8,12.97
2022-07-01 12:48:51+00:00,208.7,13.7,12.97
2022-07-01 12:58:51+00:00,211.4333,13.5,12.97
2022-07-01 13:08:51+00:00,214.0833,13.8,12.97
2022-07-01 13:18:50+00:00,215.7667,14.1,13.05
2022-07-01 13:28:50+00:00,216.0,14.4,13.05
2022-07-01 13:38:50+00:00,215.0333,14.4,13.05
2022-07-01 13:48:50+00:00,213.6167,14.6,13.05
2022-07-01 13:58:50+00:00,210.0,15.5,13.05
2022-07-01 14:08:50+00:00,209.7833,15.8,13.05
2022-07-01 14:18:50+00:00,207.05,15.8,13.29
2022-07-01 14:28:50+00:00,203.8833,15.8,13.29
2022-07-01 14:38:50+00:00,204.0,15.7,13.29
2022-07-01 14:48:50+00:00,199.6167,15.0,13.29
2022-07-01 14:58:50+00:00,196.0,14.5,13.29
2022-07-01 15:08:50+00:00,194.5667,14.2,13.29
2022-07-01 15:18:51+00:00,188.0333,14.2,13.68
2022-07-01 15:28:51+00:00,184.85,14.3,13.68
2022-07-01 15:38:51+00:00,180.5333,14.6,13.68
2022-07-01 15:48:51+00:00,175.3333,15.0,13.68
2022-07-01 15:58:51+00:00,172.0333,15.3,13.68
2022-07-01 16:08:51+00:00,165.3833,15.6,13.68
2022-07-01 16:18:50+00:00,160.3167,16.5,13.76
2022-07-01 16:28:50+00:00,156.6,17.1,13.76
2022-07-01 16:38:50+00:00,148.3,18.0,13.76
2022-07-01 16:48:50+00:00,143.1333,18.3,13.76
2022-07-01 16:58:50+00:00,138.4167,18.1,13.76
2022-07-01 17:08:50+00:00,133.2667,17.6,13.76
2022-07-01 17:18:50+00:00,130.8333,17.4,13.68
2022-07-01 17:28:50+00:00,124.5167,17.8,13.68
2022-07-01 17:38:50+00:00,120.0,18.2,13.68
2022-07-01 17:48:50+00:00,116.4167,18.7,13.68
2022-07-01 17:58:50+00:00,112.1,18.8,13.68
2022-07-01 18:08:50+00:00,109.3833,18.6,13.68
2022-07-01 18:18:50+00:00,105.5167,18.6,13.53
2022-07-01 18:28:50+00:00,104.1167,18.7,13.53
2022-07-01 18:38:50+00:00,101.9,19.2,13.53
2022-07-01 18:48:50+00:00,96.45,19.3,13.53
2022-07-01 18:58:50+00:00,94.4667,19.3,13.53
2022-07-01 19:08:50+00:00,91.7833,19.3,13.53
2022-07-01 19:18:50+00:00,89.0,19.4,13.53
2022-07-01 19:28:50+00:00,87.85,19.6,13.53
2022-07-01 19:38:50+00:00,86.0,19.8,13.53
2022-07-01 19:48:50+00:00,85.1667,19.8,13.53
2022-07-01 19:58:50+00:00,88.0,20.0,13.53
2022-07-01 20:08:50+00:00,89.0,20.0,13.53
2022-07-01 20:18:50+00:00,91.8167,20.1,13.29
2022-07-01 20:28:50+00:00,94.0,20.0,13.29
2022-07-01 20:38:50+00:00,96.0,19.9,13.29
2022-07-01 20:48:50+00:00,99.0,19.2,13.29
2022-07-01 20:58:50+00:00,101.45,19.1,13.29
2022-07-01 21:08:50+00:00,104.6167,19.1,13.29
2022-07-01 21:18:50+00:00,107.8333,19.2,13.13
2022-07-01 21:28:50+00:00,112.5833,18.9,13.13
2022-07-01 21:38:50+00:00,115.8333,19.2,13.13
2022-07-01 21:48:50+00:00,119.45,19.5,13.13
2022-07-01 21:58:50+00:00,124.2333,19.5,13.13
2022-07-01 22:08:50+00:00,131.0667,19.6,13.13
2022-07-01 22:18:50+00:00,134.8667,19.5,12.97
2022-07-01 22:28:50+00:00,141.0667,19.3,12.97
2022-07-01 22:38:50+00:00,146.6167,19.0,12.97
2022-07-01 22:48:50+00:00,151.8,18.7,12.97
2022-07-01 22:58:50+00:00,157.7167,18.9,12.97
2022-07-01 23:08:50+00:00,162.8,17.6,12.97
2022-07-01 23:18:51+00:00,168.4667,17.2,12.73
2022-07-01 23:28:51+00:00,174.6667,16.5,12.73
2022-07-01 23:38:51+00:00,179.9833,16.3,12.73
2022-07-01 23:48:51+00:00,183.6667,16.2,12.73
2022-07-01 23:58:51+00:00,188.35,16.2,12.73
