timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-11-10 00:08:51+00:00,221.8667,11.2,12.65
2022-11-10 00:18:50+00:00,224.0333,11.3,12.65
2022-11-10 00:28:50+00:00,226.6333,11.3,12.65
2022-11-10 00:38:50+00:00,229.0667,11.3,12.65
2022-11-10 00:48:50+00:00,228.9667,11.3,12.65
2022-11-10 00:58:50+00:00,230.8833,11.3,12.65
2022-11-10 01:08:50+00:00,232.9833,11.3,12.65
2022-11-10 01:18:51+00:00,232.9833,11.3,12.65
2022-11-10 01:28:51+00:00,233.0,11.3,12.65
2022-11-10 01:38:51+00:00,232.0167,11.2,12.65
2022-11-10 01:48:51+00:00,231.85,11.2,12.65
2022-11-10 01:58:51+00:00,232.0167,11.2,12.65
2022-11-10 02:08:51+00:00,229.8667,11.2,12.65
2022-11-10 02:18:50+00:00,226.0833,11.2,12.65
2022-11-10 02:28:50+00:00,223.4167,11.2,12.65
2022-11-10 02:38:50+00:00,220.3833,11.2,12.65
2022-11-10 02:48:50+00:00,212.9,11.2,12.65
2022-11-10 02:58:50+00:00,204.6333,11.2,12.65
2022-11-10 03:08:50+00:00,199.7167,11.2,12.65
2022-11-10 03:18:50+00:00,191.6333,11.2,12.65
2022-11-10 03:28:50+00:00,180.6333,11.2,12.65
2022-11-10 03:38:50+00:00,172.5,11.1,12.65
2022-11-10 03:48:50+00:00,165.3833,11.1,12.65
2022-11-10 03:58:50+00:00,157.5,11.2,12.65
2022-11-10 04:08:50+00:00,149.3667,11.1,12.65
2022-11-10 04:18:50+00:00,141.9167,11.1,12.57
2022-11-10 04:28:50+00:00,137.2167,11.2,12.57
2022-11-10 04:38:50+00:00,130.3667,11.2,12.57
2022-11-10 04:48:50+00:00,123.8167,11.1,12.57
2022-11-10 04:58:50+00:00,120.25,11.2,12.57
2022-11-10 05:08:50+00:00,115.2833,11.2,12.57
2022-11-10 05:18:50+00:00,112.1167,11.2,12.57
2022-11-10 05:28:50+00:00,107.8833,11.2,12.57
2022-11-10 05:38:50+00:00,104.45,11.2,12.57
2022-11-10 05:48:50+00:00,103.0,11.1,12.57
2022-11-10 05:58:50+00:00,99.4833,11.2,12.57
2022-11-10 06:08:50+00:00,95.0,11.1,12.57
2022-11-10 06:18:50+00:00,94.2333,11.1,12.57
2022-11-10 06:28:50+00:00,89.4667,11.1,12.57
2022-11-10 06:38:50+00:00,86.3167,11.1,12.57
2022-11-10 06:48:50+00:00,84.0,11.1,12.57
2022-11-10 06:58:50+00:00,84.0,11.1,12.57
2022-11-10 07:08:50+00:00,86.0,11.1,12.57
2022-11-10 07:18:50+00:00,86.0167,11.1,12.57
2022-11-10 07:28:50+00:00,86.9333,11.1,12.57
2022-11-10 07:38:50+00:00,91.0833,11.0,12.57
2022-11-10 07:48:50+00:00,93.0,11.0,12.57
2022-11-10 07:58:50+00:00,95.5167,11.0,12.57
2022-11-10 08:08:50+00:00,99.3167,11.0,12.57
2022-11-10 08:18:50+00:00,105.9833,11.0,12.57
2022-11-10 08:28:50+00:00,112.4,11.0,12.57
2022-11-10 08:38:50+00:00,117.3,11.0,12.57
2022-11-10 08:48:50+00:00,124.45,11.0,12.57
2022-11-10 08:58:50+00:00,133.5167,11.0,12.57
2022-11-10 09:08:50+00:00,139.2,11.0,12.57
2022-11-10 09:18:50+00:00,141.1,11.0,12.49
2022-11-10 09:28:50+00:00,145.7,11.0,12.49
2022-11-10 09:38:50+00:00,156.05,11.0,12.49
2022-11-10 09:48:50+00:00,161.7667,11.0,12.49
2022-11-10 09:58:50+00:00,166.8667,11.0,12.49
2022-11-10 10:08:50+00:00,173.5,11.0,12.49
2022-11-10 10:18:50+00:00,181.8,11.1,12.49
2022-11-10 10:28:50+00:00,190.05,11.2,12.49
2022-11-10 10:38:50+00:00,190.1833,11.2,12.49
2022-11-10 10:48:50+00:00,195.5,11.2,12.49
2022-11-10 10:58:50+00:00,205.0833,11.2,12.49
2022-11-10 11:08:50+00:00,209.7667,11.1,12.49
2022-11-10 11:18:50+00:00,210.6167,11.1,12.49
2022-11-10 11:28:50+00:00,219.85,11.1,12.49
2022-11-10 11:38:50+00:00,226.8833,11.0,12.49
2022-11-10 11:48:50+00:00,228.35,11.2,12.49
2022-11-10 11:58:50+00:00,235.1167,11.3,12.49
2022-11-10 12:08:50+00:00,235.4333,11.4,12.49
2022-11-10 12:18:50+00:00,239.1667,11.5,12.57
2022-11-10 12:28:50+00:00,244.3167,11.5,12.57
2022-11-10 12:38:50+00:00,246.55,11.5,12.57
2022-11-10 12:48:50+00:00,249.7833,11.5,12.57
2022-11-10 12:58:50+00:00,256.7333,11.6,12.57
2022-11-10 13:08:50+00:00,259.6333,11.5,12.57
2022-11-10 13:18:50+00:00,262.05,11.5,12.57
2022-11-10 13:28:50+00:00,262.3833,11.5,12.57
2022-11-10 13:38:50+00:00,263.1,11.3,12.57
2022-11-10 13:48:50+00:00,264.4667,11.2,12.57
2022-11-10 13:58:50+00:00,260.6833,11.2,12.57
2022-11-10 14:08:50+00:00,260.6667,11.1,12.57
2022-11-10 14:18:50+00:00,258.5,11.1,12.57
2022-11-10 14:28:50+00:00,253.9667,11.1,12.57
2022-11-10 14:38:50+00:00,252.7,11.1,12.57
2022-11-10 14:48:50+00:00,249.8,11.2,12.57
2022-11-10 14:58:50+00:00,243.5167,11.2,12.57
2022-11-10 15:08:50+00:00,239.3167,11.2,12.57
2022-11-10 15:18:50+00:00,234.6667,11.3,12.57
2022-11-10 15:28:50+00:00,226.25,11.3,12.57
2022-11-10 15:38:50+00:00,217.2833,11.1,12.57
2022-11-10 15:48:50+00:00,211.3333,11.1,12.57
2022-11-10 15:58:50+00:00,202.45,11.1,12.57
2022-11-10 16:08:50+00:00,193.3833,11.2,12.57
2022-11-10 16:18:50+00:00,187.6167,11.3,12.57
2022-11-10 16:28:50+00:00,176.7,11.4,12.57
2022-11-10 16:38:50+00:00,166.8333,11.4,12.57
2022-11-10 16:48:50+00:00,162.3167,11.5,12.57
2022-11-10 16:58:50+00:00,150.0833,11.5,12.57
2022-11-10 17:08:50+00:00,140.5167,11.5,12.57
2022-11-10 17:18:50+00:00,136.8167,11.5,12.57
2022-11-10 17:28:50+00:00,131.4667,11.5,12.57
2022-11-10 17:38:50+00:00,123.7333,11.5,12.57
2022-11-10 17:48:50+00:00,118.3333,11.5,12.57
2022-11-10 17:58:50+00:00,112.75,11.6,12.57
2022-11-10 18:08:50+00:00,107.5833,11.6,12.57
2022-11-10 18:18:50+00:00,100.9333,11.6,12.57
2022-11-10 18:28:50+00:00,95.0333,11.6,12.57
2022-11-10 18:38:50+00:00,91.9833,11.6,12.57
2022-11-10 18:48:50+00:00,88.75,11.6,12.57
2022-11-10 18:58:50+00:00,84.9,11.6,12.57
2022-11-10 19:08:50+00:00,81.2667,11.6,12.57
2022-11-10 19:18:50+00:00,80.9,11.6,12.49
2022-11-10 19:28:50+00:00,80.6833,11.6,12.49
2022-11-10 19:38:50+00:00,79.7,11.6,12.49
2022-11-10 19:48:50+00:00,77.6833,11.6,12.49
2022-11-10 19:58:50+00:00,77.5,11.6,12.49
2022-11-10 20:08:50+00:00,78.55,11.6,12.49
2022-11-10 20:18:50+00:00,76.6167,11.6,12.49
2022-11-10 20:28:50+00:00,76.3333,11.6,12.49
2022-11-10 20:38:50+00:00,78.2333,11.6,12.49
2022-11-10 20:48:50+00:00,83.3,11.6,12.49
2022-11-10 20:58:50+00:00,86.7333,11.6,12.49
2022-11-10 21:08:50+00:00,92.8333,11.6,12.49
2022-11-10 21:18:50+00:00,96.9333,11.6,12.49
2022-11-10 21:28:50+00:00,102.05,11.6,12.49
2022-11-10 21:38:50+00:00,108.2833,11.6,12.49
2022-11-10 21:48:50+00:00,111.7,11.6,12.49
2022-11-10 21:58:50+00:00,116.7,11.6,12.49
2022-11-10 22:08:50+00:00,126.8667,11.6,12.49
2022-11-10 22:18:50+00:00,134.0333,11.6,12.49
2022-11-10 22:28:50+00:00,138.2167,11.6,12.49
2022-11-10 22:38:50+00:00,143.8167,11.5,12.49
2022-11-10 22:48:50+00:00,150.4333,11.6,12.49
2022-11-10 22:58:50+00:00,155.4,11.6,12.49
2022-11-10 23:08:50+00:00,159.9,11.6,12.49
2022-11-10 23:18:50+00:00,167.8833,11.6,12.49
2022-11-10 23:28:50+00:00,173.4833,11.6,12.49
2022-11-10 23:38:50+00:00,178.5167,11.5,12.49
2022-11-10 23:48:50+00:00,184.5333,11.5,12.49
2022-11-10 23:58:50+00:00,188.5,11.5,12.49
