timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-12-11 00:08:51+00:00,150.8167,5.0,12.25
2020-12-11 00:18:51+00:00,145.8667,4.9,12.25
2020-12-11 00:28:51+00:00,141.3333,4.8,12.25
2020-12-11 00:38:51+00:00,134.9167,4.8,12.25
2020-12-11 00:48:51+00:00,129.5833,5.3,12.25
2020-12-11 00:58:51+00:00,123.2167,5.2,12.25
2020-12-11 01:08:51+00:00,118.2667,5.4,12.25
2020-12-11 01:18:51+00:00,114.7667,5.1,12.25
2020-12-11 01:28:51+00:00,109.9333,5.0,12.25
2020-12-11 01:38:51+00:00,106.0167,5.1,12.25
2020-12-11 01:48:51+00:00,103.6167,5.2,12.25
2020-12-11 01:58:51+00:00,99.6833,5.3,12.25
2020-12-11 02:08:51+00:00,97.0,5.3,12.25
2020-12-11 02:18:51+00:00,94.8667,5.2,12.17
2020-12-11 02:28:51+00:00,91.9,5.0,12.17
2020-12-11 02:38:51+00:00,91.0,4.7,12.17
2020-12-11 02:48:51+00:00,91.0167,4.6,12.17
2020-12-11 02:58:51+00:00,90.9833,4.6,12.17
2020-12-11 03:08:51+00:00,92.0,4.6,12.17
2020-12-11 03:18:51+00:00,92.95,4.7,12.17
2020-12-11 03:28:51+00:00,95.2,4.9,12.17
2020-12-11 03:38:51+00:00,97.9167,5.0,12.17
2020-12-11 03:48:51+00:00,100.0,4.9,12.17
2020-12-11 03:58:51+00:00,102.9,4.9,12.17
2020-12-11 04:08:51+00:00,107.65,4.8,12.17
2020-12-11 04:18:51+00:00,111.3,5.0,12.17
2020-12-11 04:28:51+00:00,116.85,5.0,12.17
2020-12-11 04:38:51+00:00,121.8,5.1,12.17
2020-12-11 04:48:51+00:00,126.6,5.2,12.17
2020-12-11 04:58:51+00:00,133.5833,5.3,12.17
2020-12-11 05:08:51+00:00,139.3667,5.3,12.17
2020-12-11 05:18:51+00:00,145.65,5.3,12.17
2020-12-11 05:28:51+00:00,151.9833,5.3,12.17
2020-12-11 05:38:51+00:00,157.6667,5.4,12.17
2020-12-11 05:48:51+00:00,162.1333,5.4,12.17
2020-12-11 05:58:51+00:00,168.4333,5.4,12.17
2020-12-11 06:08:51+00:00,172.7167,5.4,12.17
2020-12-11 06:18:51+00:00,178.7833,5.5,12.17
2020-12-11 06:28:51+00:00,184.7,5.5,12.17
2020-12-11 06:38:51+00:00,187.6333,5.5,12.17
2020-12-11 06:48:51+00:00,194.05,5.5,12.17
2020-12-11 06:58:51+00:00,198.0333,5.5,12.17
2020-12-11 07:08:51+00:00,203.8,5.4,12.17
2020-12-11 07:18:51+00:00,211.3167,5.4,12.17
2020-12-11 07:28:51+00:00,218.7,5.4,12.17
2020-12-11 07:38:51+00:00,224.65,5.5,12.17
2020-12-11 07:48:51+00:00,230.0167,5.6,12.17
2020-12-11 07:58:51+00:00,233.9167,5.6,12.17
2020-12-11 08:08:51+00:00,237.0167,5.7,12.17
2020-12-11 08:18:51+00:00,237.95,5.7,12.17
2020-12-11 08:28:51+00:00,238.8833,5.7,12.17
2020-12-11 08:38:51+00:00,241.0,5.8,12.17
2020-12-11 08:48:51+00:00,239.7167,5.8,12.17
2020-12-11 08:58:51+00:00,240.0,5.8,12.17
2020-12-11 09:08:51+00:00,240.35,5.9,12.17
2020-12-11 09:18:51+00:00,238.6167,5.9,12.17
2020-12-11 09:28:51+00:00,239.0,6.0,12.17
2020-12-11 09:38:51+00:00,238.5167,6.0,12.17
2020-12-11 09:48:51+00:00,237.0,6.0,12.17
2020-12-11 09:58:51+00:00,236.0667,6.0,12.17
2020-12-11 10:08:51+00:00,233.9667,6.0,12.17
2020-12-11 10:18:51+00:00,230.5333,6.0,12.17
2020-12-11 10:28:51+00:00,225.5333,6.0,12.17
2020-12-11 10:38:51+00:00,220.6167,5.9,12.17
2020-12-11 10:48:51+00:00,213.8833,5.7,12.17
2020-12-11 10:58:51+00:00,205.9667,5.5,12.17
2020-12-11 11:08:51+00:00,200.3833,5.6,12.17
2020-12-11 11:18:51+00:00,194.4667,5.6,12.17
2020-12-11 11:28:51+00:00,187.25,5.6,12.17
2020-12-11 11:38:51+00:00,182.1833,5.5,12.17
2020-12-11 11:48:51+00:00,176.75,5.5,12.17
2020-12-11 11:58:51+00:00,169.6667,5.6,12.17
2020-12-11 12:08:51+00:00,164.7833,5.5,12.17
2020-12-11 12:18:51+00:00,158.6333,5.4,12.17
2020-12-11 12:28:51+00:00,152.8333,5.4,12.17
2020-12-11 12:38:51+00:00,147.0333,5.1,12.17
2020-12-11 12:48:51+00:00,142.8833,4.8,12.17
2020-12-11 12:58:51+00:00,138.1167,4.6,12.17
2020-12-11 13:08:51+00:00,133.6167,4.6,12.17
2020-12-11 13:18:51+00:00,130.1333,4.6,12.25
2020-12-11 13:28:51+00:00,124.5667,4.7,12.25
2020-12-11 13:38:51+00:00,119.6667,4.6,12.25
2020-12-11 13:48:51+00:00,116.4333,4.6,12.25
2020-12-11 13:58:51+00:00,110.6667,4.8,12.25
2020-12-11 14:08:51+00:00,107.25,4.8,12.25
2020-12-11 14:18:51+00:00,104.7833,4.8,12.65
2020-12-11 14:28:51+00:00,101.9667,4.8,12.65
2020-12-11 14:38:51+00:00,100.5167,4.6,12.65
2020-12-11 14:48:51+00:00,98.0833,4.5,12.65
2020-12-11 14:58:51+00:00,97.2167,4.6,12.65
2020-12-11 15:08:51+00:00,97.6667,4.6,12.65
2020-12-11 15:18:51+00:00,96.75,4.6,12.57
2020-12-11 15:28:51+00:00,95.6,4.7,12.57
2020-12-11 15:38:51+00:00,97.0,4.8,12.57
2020-12-11 15:48:51+00:00,98.0167,4.7,12.57
2020-12-11 15:58:51+00:00,99.3167,4.8,12.57
2020-12-11 16:08:51+00:00,101.0,4.8,12.57
2020-12-11 16:18:51+00:00,103.7333,4.9,12.57
2020-12-11 16:28:51+00:00,105.9167,5.0,12.57
2020-12-11 16:38:51+00:00,107.45,5.0,12.57
2020-12-11 16:48:51+00:00,109.7333,4.9,12.57
2020-12-11 16:58:51+00:00,111.9,4.9,12.57
2020-12-11 17:08:51+00:00,115.3833,5.0,12.57
2020-12-11 17:18:51+00:00,117.1667,5.1,12.41
2020-12-11 17:28:51+00:00,119.8833,5.2,12.41
2020-12-11 17:38:51+00:00,124.9667,5.2,12.41
2020-12-11 17:48:51+00:00,128.4667,5.3,12.41
2020-12-11 17:58:51+00:00,133.4667,5.2,12.41
2020-12-11 18:08:51+00:00,139.2167,5.3,12.41
2020-12-11 18:18:51+00:00,144.0833,5.3,12.41
2020-12-11 18:28:51+00:00,149.1667,5.4,12.41
2020-12-11 18:38:51+00:00,153.75,5.4,12.41
2020-12-11 18:48:51+00:00,157.6667,5.4,12.41
2020-12-11 18:58:51+00:00,165.5333,5.6,12.41
2020-12-11 19:08:51+00:00,170.4167,5.7,12.41
2020-12-11 19:18:51+00:00,176.1833,5.7,12.33
2020-12-11 19:28:51+00:00,182.95,5.8,12.33
2020-12-11 19:38:51+00:00,188.6167,5.7,12.33
2020-12-11 19:48:51+00:00,193.0167,5.6,12.33
2020-12-11 19:58:51+00:00,197.4333,5.8,12.33
2020-12-11 20:08:51+00:00,203.6333,5.9,12.33
2020-12-11 20:18:51+00:00,209.0,6.0,12.33
2020-12-11 20:28:51+00:00,211.4333,6.0,12.33
2020-12-11 20:38:51+00:00,215.9167,6.0,12.33
2020-12-11 20:48:51+00:00,219.1167,6.1,12.33
2020-12-11 20:58:51+00:00,220.5167,6.1,12.33
2020-12-11 21:08:51+00:00,223.0667,6.1,12.33
2020-12-11 21:18:51+00:00,224.95,6.1,12.33
2020-12-11 21:28:51+00:00,226.6833,6.1,12.33
2020-12-11 21:38:51+00:00,228.0,6.1,12.33
2020-12-11 21:48:51+00:00,227.0333,6.1,12.33
2020-12-11 21:58:51+00:00,229.1167,6.1,12.33
2020-12-11 22:08:51+00:00,230.0,6.1,12.33
2020-12-11 22:18:51+00:00,230.0,6.1,12.25
2020-12-11 22:28:51+00:00,229.0,6.1,12.25
2020-12-11 22:38:51+00:00,226.7,6.1,12.25
2020-12-11 22:48:51+00:00,224.2667,6.1,12.25
2020-12-11 22:58:51+00:00,219.35,6.1,12.25
2020-12-11 23:08:51+00:00,213.1833,6.1,12.25
2020-12-11 23:18:51+00:00,207.7167,6.1,12.25
2020-12-11 23:28:51+00:00,202.4333,6.1,12.25
2020-12-11 23:38:51+00:00,195.3,6.1,12.25
2020-12-11 23:48:51+00:00,187.35,6.0,12.25
2020-12-11 23:58:51+00:00,181.5333,6.0,12.25
