timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-04-17 00:08:51+00:00,244.5,4.7,12.73
2022-04-17 00:18:50+00:00,251.0167,4.7,12.73
2022-04-17 00:28:50+00:00,259.5,4.6,12.73
2022-04-17 00:38:50+00:00,260.2667,4.6,12.73
2022-04-17 00:48:50+00:00,262.0333,4.5,12.73
2022-04-17 00:58:50+00:00,261.35,4.5,12.73
2022-04-17 01:08:50+00:00,254.9333,4.6,12.73
2022-04-17 01:18:51+00:00,251.6167,4.7,12.73
2022-04-17 01:28:51+00:00,245.15,4.8,12.73
2022-04-17 01:38:51+00:00,238.5667,4.9,12.73
2022-04-17 01:48:51+00:00,235.5833,5.0,12.73
2022-04-17 01:58:51+00:00,224.9833,5.0,12.73
2022-04-17 02:08:51+00:00,215.5333,4.9,12.73
2022-04-17 02:18:50+00:00,204.9333,4.9,12.65
2022-04-17 02:28:50+00:00,193.8833,5.0,12.65
2022-04-17 02:38:50+00:00,182.8667,5.1,12.65
2022-04-17 02:48:50+00:00,172.8833,5.0,12.65
2022-04-17 02:58:50+00:00,165.2333,5.0,12.65
2022-04-17 03:08:50+00:00,159.7167,4.9,12.65
2022-04-17 03:18:50+00:00,154.6,4.9,12.65
2022-04-17 03:28:50+00:00,148.1,4.9,12.65
2022-04-17 03:38:50+00:00,142.7667,4.8,12.65
2022-04-17 03:48:50+00:00,138.4167,4.8,12.65
2022-04-17 03:58:50+00:00,129.4333,4.7,12.65
2022-04-17 04:08:50+00:00,120.15,4.7,12.65
2022-04-17 04:18:50+00:00,113.9833,4.7,12.65
2022-04-17 04:28:50+00:00,107.5667,4.7,12.65
2022-04-17 04:38:50+00:00,102.5167,4.7,12.65
2022-04-17 04:48:50+00:00,100.05,4.7,12.65
2022-04-17 04:58:50+00:00,92.3333,4.7,12.65
2022-04-17 05:08:50+00:00,90.15,4.7,12.65
2022-04-17 05:18:51+00:00,84.8833,4.9,12.65
2022-04-17 05:28:51+00:00,75.2167,5.1,12.65
2022-04-17 05:38:51+00:00,70.7667,5.2,12.65
2022-04-17 05:48:51+00:00,69.8,5.2,12.65
2022-04-17 05:58:51+00:00,64.1,5.2,12.65
2022-04-17 06:08:51+00:00,64.2,5.3,12.65
2022-04-17 06:18:50+00:00,60.5,5.2,12.65
2022-04-17 06:28:50+00:00,57.95,5.2,12.65
2022-04-17 06:38:50+00:00,55.1167,5.1,12.65
2022-04-17 06:48:50+00:00,52.2833,5.0,12.65
2022-04-17 06:58:50+00:00,53.45,5.1,12.65
2022-04-17 07:08:50+00:00,54.9333,5.0,12.65
2022-04-17 07:18:50+00:00,55.2667,5.0,12.65
2022-04-17 07:28:50+00:00,60.4667,5.0,12.65
2022-04-17 07:38:50+00:00,64.4167,5.0,12.65
2022-04-17 07:48:50+00:00,70.2,5.0,12.65
2022-04-17 07:58:50+00:00,77.7333,5.0,12.65
2022-04-17 08:08:50+00:00,85.0167,5.0,12.65
2022-04-17 08:18:51+00:00,94.2833,4.9,12.65
2022-04-17 08:28:51+00:00,103.6667,4.9,12.65
2022-04-17 08:38:51+00:00,110.0833,4.8,12.65
2022-04-17 08:48:51+00:00,119.5,4.9,12.65
2022-04-17 08:58:51+00:00,125.2333,4.9,12.65
2022-04-17 09:08:51+00:00,130.25,4.9,12.65
2022-04-17 09:18:50+00:00,136.1,5.0,12.65
2022-04-17 09:28:50+00:00,143.1,4.9,12.65
2022-04-17 09:38:50+00:00,149.3833,4.9,12.65
2022-04-17 09:48:50+00:00,155.7333,4.8,12.65
2022-04-17 09:58:50+00:00,161.9,4.7,12.65
2022-04-17 10:08:50+00:00,165.5667,4.7,12.65
2022-04-17 10:18:50+00:00,170.0,4.7,12.65
2022-04-17 10:28:50+00:00,173.5667,4.7,12.65
2022-04-17 10:38:50+00:00,183.6167,4.7,12.65
2022-04-17 10:48:50+00:00,192.0167,4.7,12.65
2022-04-17 10:58:50+00:00,201.75,4.7,12.65
2022-04-17 11:08:50+00:00,212.8167,4.7,12.65
2022-04-17 11:18:51+00:00,218.3667,4.7,12.73
2022-04-17 11:28:51+00:00,226.4333,4.7,12.73
2022-04-17 11:38:51+00:00,231.0833,4.7,12.73
2022-04-17 11:48:51+00:00,233.2,4.7,12.73
2022-04-17 11:58:51+00:00,240.45,4.7,12.73
2022-04-17 12:08:51+00:00,243.0,4.7,12.73
2022-04-17 12:18:50+00:00,240.2333,4.6,12.89
2022-04-17 12:28:50+00:00,239.25,4.6,12.89
2022-04-17 12:38:50+00:00,241.9833,4.6,12.89
2022-04-17 12:48:50+00:00,242.0833,4.6,12.89
2022-04-17 12:58:50+00:00,237.45,4.6,12.89
2022-04-17 13:08:50+00:00,240.8,4.6,12.89
2022-04-17 13:18:50+00:00,244.0167,4.6,13.29
2022-04-17 13:28:50+00:00,237.5333,4.6,13.29
2022-04-17 13:38:50+00:00,239.8,4.6,13.29
2022-04-17 13:48:50+00:00,237.5167,4.7,13.29
2022-04-17 13:58:50+00:00,237.7,4.6,13.29
2022-04-17 14:08:50+00:00,237.7667,4.6,13.29
2022-04-17 14:18:51+00:00,226.2833,4.6,12.97
2022-04-17 14:28:51+00:00,223.1667,4.6,12.97
2022-04-17 14:38:51+00:00,216.1667,4.6,12.97
2022-04-17 14:48:51+00:00,202.7833,4.7,12.97
2022-04-17 14:58:51+00:00,192.1167,4.7,12.97
2022-04-17 15:08:51+00:00,182.5667,4.7,12.97
2022-04-17 15:18:51+00:00,176.0167,4.7,12.89
2022-04-17 15:28:51+00:00,165.65,4.7,12.89
2022-04-17 15:38:51+00:00,156.6833,4.7,12.89
2022-04-17 15:48:51+00:00,154.0,4.7,12.89
2022-04-17 15:58:51+00:00,146.85,4.7,12.89
2022-04-17 16:08:51+00:00,138.65,4.8,12.89
2022-04-17 16:18:50+00:00,129.0,4.8,12.81
2022-04-17 16:28:50+00:00,120.45,4.8,12.81
2022-04-17 16:38:50+00:00,115.65,5.0,12.81
2022-04-17 16:48:50+00:00,104.1667,5.0,12.81
2022-04-17 16:58:50+00:00,95.5833,5.2,12.81
2022-04-17 17:08:50+00:00,90.3833,5.4,12.81
2022-04-17 17:18:51+00:00,89.4833,5.6,12.81
2022-04-17 17:28:51+00:00,86.5333,5.6,12.81
2022-04-17 17:38:51+00:00,79.1667,5.6,12.81
2022-04-17 17:48:51+00:00,77.5667,5.6,12.81
2022-04-17 17:58:51+00:00,78.0333,5.3,12.81
2022-04-17 18:08:51+00:00,75.0833,5.2,12.81
2022-04-17 18:18:51+00:00,69.5333,5.4,12.73
2022-04-17 18:28:51+00:00,64.6,5.5,12.73
2022-04-17 18:38:51+00:00,66.15,5.3,12.73
2022-04-17 18:48:51+00:00,62.6833,5.2,12.73
2022-04-17 18:58:51+00:00,60.2667,5.1,12.73
2022-04-17 19:08:51+00:00,62.6333,5.1,12.73
2022-04-17 19:18:51+00:00,66.4833,5.2,12.81
2022-04-17 19:28:51+00:00,75.9167,5.1,12.81
2022-04-17 19:38:51+00:00,75.5833,5.2,12.81
2022-04-17 19:48:51+00:00,77.0833,5.3,12.81
2022-04-17 19:58:51+00:00,85.4167,5.2,12.81
2022-04-17 20:08:51+00:00,87.3833,5.1,12.81
2022-04-17 20:18:51+00:00,94.0833,5.2,12.73
2022-04-17 20:28:51+00:00,97.5833,5.2,12.73
2022-04-17 20:38:51+00:00,102.3833,5.2,12.73
2022-04-17 20:48:51+00:00,118.6833,5.2,12.73
2022-04-17 20:58:51+00:00,123.6667,5.3,12.73
2022-04-17 21:08:51+00:00,128.25,5.3,12.73
2022-04-17 21:18:50+00:00,143.05,5.2,12.65
2022-04-17 21:28:50+00:00,146.9833,5.2,12.65
2022-04-17 21:38:50+00:00,154.7167,5.3,12.65
2022-04-17 21:48:50+00:00,164.2333,5.3,12.65
2022-04-17 21:58:50+00:00,168.65,5.4,12.65
2022-04-17 22:08:50+00:00,181.0833,5.4,12.65
2022-04-17 22:18:50+00:00,193.4667,5.4,12.65
2022-04-17 22:28:50+00:00,197.6,5.4,12.65
2022-04-17 22:38:50+00:00,206.45,5.1,12.65
2022-04-17 22:48:50+00:00,216.1667,4.9,12.65
2022-04-17 22:58:50+00:00,218.4833,5.0,12.65
2022-04-17 23:08:50+00:00,224.9667,5.0,12.65
2022-04-17 23:18:51+00:00,230.4,5.0,12.65
2022-04-17 23:28:51+00:00,234.9333,5.0,12.65
2022-04-17 23:38:51+00:00,241.4833,4.9,12.65
2022-04-17 23:48:51+00:00,245.15,4.9,12.65
2022-04-17 23:58:51+00:00,246.8833,4.8,12.65
