timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-07-17 00:08:50+00:00,173.3667,16.4,12.73
2022-07-17 00:18:50+00:00,179.9167,16.6,12.65
2022-07-17 00:28:50+00:00,187.5333,16.7,12.65
2022-07-17 00:38:50+00:00,194.0167,16.7,12.65
2022-07-17 00:48:50+00:00,199.5,16.8,12.65
2022-07-17 00:58:50+00:00,206.65,16.8,12.65
2022-07-17 01:08:50+00:00,214.4167,16.8,12.65
2022-07-17 01:18:50+00:00,221.4167,16.8,12.65
2022-07-17 01:28:50+00:00,227.6667,16.8,12.65
2022-07-17 01:38:50+00:00,232.95,16.9,12.65
2022-07-17 01:48:50+00:00,239.9833,16.9,12.65
2022-07-17 01:58:50+00:00,244.8333,16.9,12.65
2022-07-17 02:08:50+00:00,248.4,16.9,12.65
2022-07-17 02:18:50+00:00,252.8667,16.9,12.65
2022-07-17 02:28:50+00:00,257.0167,16.9,12.65
2022-07-17 02:38:50+00:00,260.2,16.9,12.65
2022-07-17 02:48:50+00:00,261.0,17.0,12.65
2022-07-17 02:58:50+00:00,261.0,17.2,12.65
2022-07-17 03:08:50+00:00,261.9167,17.2,12.65
2022-07-17 03:18:50+00:00,261.0,17.2,12.65
2022-07-17 03:28:50+00:00,259.0,17.2,12.65
2022-07-17 03:38:50+00:00,257.95,17.4,12.65
2022-07-17 03:48:50+00:00,255.1833,17.4,12.65
2022-07-17 03:58:50+00:00,251.8333,17.4,12.65
2022-07-17 04:08:50+00:00,247.6,17.0,12.65
2022-07-17 04:18:50+00:00,242.8667,16.5,12.65
2022-07-17 04:28:50+00:00,238.1333,16.1,12.65
2022-07-17 04:38:50+00:00,231.6167,16.5,12.65
2022-07-17 04:48:50+00:00,223.75,17.0,12.65
2022-07-17 04:58:50+00:00,215.8167,17.3,12.65
2022-07-17 05:08:50+00:00,206.2833,17.4,12.65
2022-07-17 05:18:50+00:00,195.9833,17.5,12.57
2022-07-17 05:28:50+00:00,185.9167,17.5,12.57
2022-07-17 05:38:50+00:00,175.6333,17.6,12.57
2022-07-17 05:48:50+00:00,165.8333,17.6,12.57
2022-07-17 05:58:50+00:00,156.2333,17.6,12.57
2022-07-17 06:08:50+00:00,145.7667,17.6,12.57
2022-07-17 06:18:50+00:00,136.3833,17.7,12.57
2022-07-17 06:28:50+00:00,129.2667,17.8,12.57
2022-07-17 06:38:50+00:00,121.1333,17.8,12.57
2022-07-17 06:48:50+00:00,112.9667,17.9,12.57
2022-07-17 06:58:50+00:00,108.0833,18.0,12.57
2022-07-17 07:08:50+00:00,102.3167,18.0,12.57
2022-07-17 07:18:50+00:00,96.9667,18.0,12.57
2022-07-17 07:28:50+00:00,91.8167,18.1,12.57
2022-07-17 07:38:50+00:00,86.75,18.1,12.57
2022-07-17 07:48:50+00:00,83.25,18.1,12.57
2022-07-17 07:58:50+00:00,81.0,18.1,12.57
2022-07-17 08:08:50+00:00,76.4167,18.1,12.57
2022-07-17 08:18:50+00:00,74.0,18.1,12.57
2022-07-17 08:28:50+00:00,74.0,18.1,12.57
2022-07-17 08:38:50+00:00,73.0,18.1,12.57
2022-07-17 08:48:50+00:00,72.0,18.2,12.57
2022-07-17 08:58:50+00:00,71.0,18.2,12.57
2022-07-17 09:08:50+00:00,73.0,18.1,12.57
2022-07-17 09:18:51+00:00,74.0,18.0,12.57
2022-07-17 09:28:51+00:00,75.0,18.0,12.57
2022-07-17 09:38:51+00:00,78.0,18.0,12.57
2022-07-17 09:48:51+00:00,81.3167,18.0,12.57
2022-07-17 09:58:51+00:00,85.7833,18.1,12.57
2022-07-17 10:08:51+00:00,89.4333,18.1,12.57
2022-07-17 10:18:50+00:00,92.0833,18.0,12.65
2022-07-17 10:28:50+00:00,97.1,18.1,12.65
2022-07-17 10:38:50+00:00,101.6667,18.1,12.65
2022-07-17 10:48:50+00:00,104.95,18.1,12.65
2022-07-17 10:58:50+00:00,109.0167,18.1,12.65
2022-07-17 11:08:50+00:00,113.5667,18.1,12.65
2022-07-17 11:18:51+00:00,119.3333,18.1,12.73
2022-07-17 11:28:51+00:00,123.15,18.1,12.73
2022-07-17 11:38:51+00:00,127.9,18.1,12.73
2022-07-17 11:48:51+00:00,133.9333,17.8,12.73
2022-07-17 11:58:51+00:00,139.4333,17.7,12.73
2022-07-17 12:08:51+00:00,146.4,17.7,12.73
2022-07-17 12:18:51+00:00,151.9667,17.8,13.53
2022-07-17 12:28:51+00:00,156.4833,17.9,13.53
2022-07-17 12:38:51+00:00,164.4333,17.8,13.53
2022-07-17 12:48:51+00:00,170.3,17.5,13.53
2022-07-17 12:58:51+00:00,175.3833,17.3,13.53
2022-07-17 13:08:51+00:00,183.6,16.9,13.53
2022-07-17 13:18:51+00:00,189.4333,16.5,13.6
2022-07-17 13:28:51+00:00,195.7667,16.3,13.6
2022-07-17 13:38:51+00:00,201.65,16.2,13.6
2022-07-17 13:48:51+00:00,206.6,16.2,13.6
2022-07-17 13:58:51+00:00,213.3,16.5,13.6
2022-07-17 14:08:51+00:00,217.75,16.4,13.6
2022-07-17 14:18:51+00:00,221.4833,16.5,13.68
2022-07-17 14:28:51+00:00,225.75,16.3,13.68
2022-07-17 14:38:51+00:00,227.0,16.1,13.68
2022-07-17 14:48:51+00:00,230.45,16.0,13.68
2022-07-17 14:58:51+00:00,232.95,15.9,13.68
2022-07-17 15:08:51+00:00,233.9833,15.9,13.68
2022-07-17 15:18:50+00:00,235.0,15.9,13.6
2022-07-17 15:28:50+00:00,234.6167,15.9,13.6
2022-07-17 15:38:50+00:00,233.0,16.0,13.6
2022-07-17 15:48:50+00:00,231.7667,16.1,13.6
2022-07-17 15:58:50+00:00,230.0,16.1,13.6
2022-07-17 16:08:50+00:00,228.0167,16.4,13.6
2022-07-17 16:18:51+00:00,224.25,16.5,13.53
2022-07-17 16:28:51+00:00,221.5333,16.6,13.53
2022-07-17 16:38:51+00:00,217.1,16.6,13.53
2022-07-17 16:48:51+00:00,211.3167,16.6,13.53
2022-07-17 16:58:51+00:00,206.4833,16.6,13.53
2022-07-17 17:08:51+00:00,200.0833,16.6,13.53
2022-07-17 17:18:51+00:00,193.4667,16.4,13.37
2022-07-17 17:28:51+00:00,185.75,16.7,13.37
2022-07-17 17:38:51+00:00,175.75,17.1,13.37
2022-07-17 17:48:51+00:00,167.5833,17.3,13.37
2022-07-17 17:58:51+00:00,158.4167,17.4,13.37
2022-07-17 18:08:51+00:00,148.75,17.6,13.37
2022-07-17 18:18:51+00:00,141.8167,17.7,13.68
2022-07-17 18:28:51+00:00,133.2167,17.8,13.68
2022-07-17 18:38:51+00:00,126.7333,17.8,13.68
2022-07-17 18:48:51+00:00,120.1,17.7,13.68
2022-07-17 18:58:51+00:00,113.75,17.7,13.68
2022-07-17 19:08:51+00:00,109.4667,17.6,13.68
2022-07-17 19:18:50+00:00,103.6167,17.5,13.44
2022-07-17 19:28:50+00:00,97.6667,17.4,13.44
2022-07-17 19:38:50+00:00,94.2833,17.3,13.44
2022-07-17 19:48:50+00:00,89.8,17.3,13.44
2022-07-17 19:58:50+00:00,86.95,17.3,13.44
2022-07-17 20:08:50+00:00,84.7,17.3,13.44
2022-07-17 20:18:50+00:00,80.9833,17.3,13.21
2022-07-17 20:28:50+00:00,78.4667,17.4,13.21
2022-07-17 20:38:50+00:00,75.7833,17.4,13.21
2022-07-17 20:48:50+00:00,71.9833,17.5,13.21
2022-07-17 20:58:50+00:00,71.0,17.5,13.21
2022-07-17 21:08:50+00:00,70.0,17.6,13.21
2022-07-17 21:18:50+00:00,69.0,17.5,13.05
2022-07-17 21:28:50+00:00,69.0,17.6,13.05
2022-07-17 21:38:50+00:00,70.0,17.6,13.05
2022-07-17 21:48:50+00:00,71.8,17.5,13.05
2022-07-17 21:58:50+00:00,74.0,17.6,13.05
2022-07-17 22:08:50+00:00,75.5,17.6,13.05
2022-07-17 22:18:50+00:00,78.65,17.7,12.89
2022-07-17 22:28:50+00:00,83.0,18.0,12.89
2022-07-17 22:38:50+00:00,87.0,18.4,12.89
2022-07-17 22:48:50+00:00,90.9667,18.7,12.89
2022-07-17 22:58:50+00:00,96.2333,18.8,12.89
2022-07-17 23:08:50+00:00,101.2667,18.9,12.89
2022-07-17 23:18:50+00:00,105.4333,18.9,12.73
2022-07-17 23:28:50+00:00,110.4333,18.8,12.73
2022-07-17 23:38:50+00:00,115.8167,18.7,12.73
2022-07-17 23:48:50+00:00,122.7333,18.5,12.73
2022-07-17 23:58:50+00:00,129.85,18.0,12.73
