timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-05-18 00:08:51+00:00,245.1333,8.8,12.81
2022-05-18 00:18:50+00:00,250.3167,8.9,12.73
2022-05-18 00:28:50+00:00,257.8333,8.9,12.73
2022-05-18 00:38:50+00:00,262.4667,8.9,12.73
2022-05-18 00:48:50+00:00,264.0333,8.8,12.73
2022-05-18 00:58:50+00:00,269.9333,8.9,12.73
2022-05-18 01:08:50+00:00,273.2667,9.0,12.73
2022-05-18 01:18:51+00:00,274.15,9.0,12.73
2022-05-18 01:28:51+00:00,275.8333,9.1,12.73
2022-05-18 01:38:51+00:00,276.6667,9.1,12.73
2022-05-18 01:48:51+00:00,277.3667,9.1,12.73
2022-05-18 01:58:51+00:00,275.9167,9.0,12.73
2022-05-18 02:08:51+00:00,271.9833,9.1,12.73
2022-05-18 02:18:51+00:00,271.0333,9.0,12.65
2022-05-18 02:28:51+00:00,269.5667,8.9,12.65
2022-05-18 02:38:51+00:00,265.8333,8.9,12.65
2022-05-18 02:48:51+00:00,262.8167,8.8,12.65
2022-05-18 02:58:51+00:00,258.9167,8.8,12.65
2022-05-18 03:08:51+00:00,253.6167,8.8,12.65
2022-05-18 03:18:50+00:00,247.2667,8.9,12.65
2022-05-18 03:28:50+00:00,238.65,8.9,12.65
2022-05-18 03:38:50+00:00,230.7333,9.0,12.65
2022-05-18 03:48:50+00:00,222.2833,9.0,12.65
2022-05-18 03:58:50+00:00,211.0667,9.0,12.65
2022-05-18 04:08:50+00:00,201.75,9.0,12.65
2022-05-18 04:18:50+00:00,190.6667,9.1,12.65
2022-05-18 04:28:50+00:00,180.6667,9.1,12.65
2022-05-18 04:38:50+00:00,172.25,9.1,12.65
2022-05-18 04:48:50+00:00,161.9167,9.1,12.65
2022-05-18 04:58:50+00:00,152.8667,9.1,12.65
2022-05-18 05:08:50+00:00,144.9667,9.1,12.65
2022-05-18 05:18:50+00:00,135.6167,9.1,12.65
2022-05-18 05:28:50+00:00,128.1333,9.1,12.65
2022-05-18 05:38:50+00:00,121.5167,9.0,12.65
2022-05-18 05:48:50+00:00,114.55,9.0,12.65
2022-05-18 05:58:50+00:00,110.6167,9.0,12.65
2022-05-18 06:08:50+00:00,105.5,9.0,12.65
2022-05-18 06:18:50+00:00,99.9833,9.0,12.57
2022-05-18 06:28:50+00:00,95.2667,9.0,12.57
2022-05-18 06:38:50+00:00,91.5333,9.0,12.57
2022-05-18 06:48:50+00:00,88.2833,9.0,12.57
2022-05-18 06:58:50+00:00,83.95,9.0,12.57
2022-05-18 07:08:50+00:00,80.8667,9.0,12.57
2022-05-18 07:18:50+00:00,80.5,9.0,12.57
2022-05-18 07:28:50+00:00,79.3333,9.0,12.57
2022-05-18 07:38:50+00:00,79.45,9.0,12.57
2022-05-18 07:48:50+00:00,77.9333,9.0,12.57
2022-05-18 07:58:50+00:00,77.4167,9.0,12.57
2022-05-18 08:08:50+00:00,79.7333,9.0,12.57
2022-05-18 08:18:50+00:00,78.7333,9.0,12.57
2022-05-18 08:28:50+00:00,80.2833,9.0,12.57
2022-05-18 08:38:50+00:00,84.5,9.0,12.57
2022-05-18 08:48:50+00:00,87.55,9.0,12.57
2022-05-18 08:58:50+00:00,91.8,8.9,12.57
2022-05-18 09:08:50+00:00,94.2,8.9,12.57
2022-05-18 09:18:50+00:00,97.7333,8.9,12.57
2022-05-18 09:28:50+00:00,102.05,8.9,12.57
2022-05-18 09:38:50+00:00,106.4833,8.9,12.57
2022-05-18 09:48:50+00:00,110.8,8.9,12.57
2022-05-18 09:58:50+00:00,116.6833,8.9,12.57
2022-05-18 10:08:50+00:00,122.7,8.9,12.57
2022-05-18 10:18:50+00:00,131.8833,8.9,12.57
2022-05-18 10:28:50+00:00,138.15,8.9,12.57
2022-05-18 10:38:50+00:00,143.7,8.9,12.57
2022-05-18 10:48:50+00:00,152.05,8.9,12.57
2022-05-18 10:58:50+00:00,159.0667,8.9,12.57
2022-05-18 11:08:50+00:00,165.05,8.9,12.57
2022-05-18 11:18:50+00:00,171.7667,8.9,12.57
2022-05-18 11:28:50+00:00,176.4,8.9,12.57
2022-05-18 11:38:50+00:00,184.2333,8.9,12.57
2022-05-18 11:48:50+00:00,192.5667,8.9,12.57
2022-05-18 11:58:50+00:00,194.9333,8.8,12.57
2022-05-18 12:08:50+00:00,200.8167,8.8,12.57
2022-05-18 12:18:51+00:00,206.8333,8.7,12.65
2022-05-18 12:28:51+00:00,209.7333,8.7,12.65
2022-05-18 12:38:51+00:00,214.8,8.7,12.65
2022-05-18 12:48:51+00:00,219.25,8.6,12.65
2022-05-18 12:58:51+00:00,223.7667,8.6,12.65
2022-05-18 13:08:51+00:00,229.85,8.6,12.65
2022-05-18 13:18:50+00:00,232.1333,8.6,12.81
2022-05-18 13:28:50+00:00,234.8167,8.6,12.81
2022-05-18 13:38:50+00:00,241.1667,8.6,12.81
2022-05-18 13:48:50+00:00,242.2667,8.6,12.81
2022-05-18 13:58:50+00:00,244.0333,8.6,12.81
2022-05-18 14:08:50+00:00,243.8333,8.6,12.81
2022-05-18 14:18:50+00:00,243.1333,8.7,13.37
2022-05-18 14:28:50+00:00,241.4167,8.8,13.37
2022-05-18 14:38:50+00:00,236.4,8.8,13.37
2022-05-18 14:48:50+00:00,233.9833,8.8,13.37
2022-05-18 14:58:50+00:00,229.5333,8.8,13.37
2022-05-18 15:08:50+00:00,224.7167,8.8,13.37
2022-05-18 15:18:50+00:00,220.1167,8.8,13.68
2022-05-18 15:28:50+00:00,212.4167,8.9,13.68
2022-05-18 15:38:50+00:00,205.7167,8.9,13.68
2022-05-18 15:48:50+00:00,199.6167,8.9,13.68
2022-05-18 15:58:50+00:00,190.5333,8.9,13.68
2022-05-18 16:08:50+00:00,184.45,8.9,13.68
2022-05-18 16:18:50+00:00,176.55,8.9,13.53
2022-05-18 16:28:50+00:00,167.9833,8.9,13.53
2022-05-18 16:38:50+00:00,159.3167,8.9,13.53
2022-05-18 16:48:50+00:00,150.3167,8.9,13.53
2022-05-18 16:58:50+00:00,142.0,8.9,13.53
2022-05-18 17:08:50+00:00,134.0167,8.9,13.53
2022-05-18 17:18:51+00:00,125.7333,8.9,13.44
2022-05-18 17:28:51+00:00,120.6667,8.9,13.44
2022-05-18 17:38:51+00:00,114.2,8.9,13.44
2022-05-18 17:48:51+00:00,107.8,8.9,13.44
2022-05-18 17:58:51+00:00,102.5167,9.0,13.44
2022-05-18 18:08:51+00:00,97.3667,9.1,13.44
2022-05-18 18:18:50+00:00,92.5333,9.6,13.68
2022-05-18 18:28:50+00:00,87.2333,9.8,13.68
2022-05-18 18:38:50+00:00,82.0,9.9,13.68
2022-05-18 18:48:50+00:00,78.9833,10.0,13.68
2022-05-18 18:58:50+00:00,74.5667,10.0,13.68
2022-05-18 19:08:50+00:00,71.1,10.1,13.68
2022-05-18 19:18:50+00:00,67.9,10.1,13.53
2022-05-18 19:28:50+00:00,67.0,10.2,13.53
2022-05-18 19:38:50+00:00,67.0167,10.0,13.53
2022-05-18 19:48:50+00:00,65.1667,10.0,13.53
2022-05-18 19:58:50+00:00,64.0,10.0,13.53
2022-05-18 20:08:50+00:00,65.85,9.6,13.53
2022-05-18 20:18:50+00:00,66.0,9.4,13.13
2022-05-18 20:28:50+00:00,68.2167,9.8,13.13
2022-05-18 20:38:50+00:00,71.65,10.1,13.13
2022-05-18 20:48:50+00:00,75.1833,10.7,13.13
2022-05-18 20:58:50+00:00,81.95,11.0,13.13
2022-05-18 21:08:50+00:00,86.0,10.9,13.13
2022-05-18 21:18:50+00:00,89.35,10.8,12.97
2022-05-18 21:28:50+00:00,96.3333,10.1,12.97
2022-05-18 21:38:50+00:00,103.5,9.1,12.97
2022-05-18 21:48:50+00:00,108.65,8.8,12.97
2022-05-18 21:58:50+00:00,114.65,8.8,12.97
2022-05-18 22:08:50+00:00,120.3667,8.8,12.97
2022-05-18 22:18:50+00:00,126.15,8.8,12.81
2022-05-18 22:28:50+00:00,132.5167,8.7,12.81
2022-05-18 22:38:50+00:00,137.85,8.7,12.81
2022-05-18 22:48:50+00:00,144.5667,8.7,12.81
2022-05-18 22:58:50+00:00,151.7,8.7,12.81
2022-05-18 23:08:50+00:00,159.4667,8.8,12.81
2022-05-18 23:18:50+00:00,165.1833,8.9,12.73
2022-05-18 23:28:50+00:00,172.0333,8.8,12.73
2022-05-18 23:38:50+00:00,182.8,8.7,12.73
2022-05-18 23:48:50+00:00,191.5667,8.6,12.73
2022-05-18 23:58:50+00:00,200.6167,8.6,12.73
