timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-03-05 00:08:50+00:00,206.4167,2.6,12.25
2022-03-05 00:18:50+00:00,213.0667,2.6,12.17
2022-03-05 00:28:50+00:00,218.2667,2.7,12.17
2022-03-05 00:38:50+00:00,223.3167,2.7,12.17
2022-03-05 00:48:50+00:00,229.4167,2.7,12.17
2022-03-05 00:58:50+00:00,233.4833,2.8,12.17
2022-03-05 01:08:50+00:00,235.8167,2.8,12.17
2022-03-05 01:18:51+00:00,240.85,2.8,12.17
2022-03-05 01:28:51+00:00,243.0,2.8,12.17
2022-03-05 01:38:51+00:00,244.6667,2.9,12.17
2022-03-05 01:48:51+00:00,246.15,2.9,12.17
2022-03-05 01:58:51+00:00,246.9167,2.9,12.17
2022-03-05 02:08:51+00:00,246.0333,2.9,12.17
2022-03-05 02:18:50+00:00,245.3167,2.9,12.17
2022-03-05 02:28:50+00:00,242.2833,2.9,12.17
2022-03-05 02:38:50+00:00,239.7,2.9,12.17
2022-03-05 02:48:50+00:00,236.8333,2.9,12.17
2022-03-05 02:58:50+00:00,234.4833,2.9,12.17
2022-03-05 03:08:50+00:00,231.3167,2.9,12.17
2022-03-05 03:18:50+00:00,225.3333,2.8,12.17
2022-03-05 03:28:50+00:00,220.4167,2.9,12.17
2022-03-05 03:38:50+00:00,215.35,2.9,12.17
2022-03-05 03:48:50+00:00,208.0333,2.8,12.17
2022-03-05 03:58:50+00:00,200.4333,2.7,12.17
2022-03-05 04:08:50+00:00,192.6667,2.6,12.17
2022-03-05 04:18:50+00:00,185.9167,2.6,12.17
2022-03-05 04:28:50+00:00,177.7833,2.2,12.17
2022-03-05 04:38:50+00:00,168.2,2.0,12.17
2022-03-05 04:48:50+00:00,161.0333,2.0,12.17
2022-03-05 04:58:50+00:00,154.0667,1.0,12.17
2022-03-05 05:08:50+00:00,145.3,0.8,12.17
2022-03-05 05:18:50+00:00,137.9,0.8,12.17
2022-03-05 05:28:50+00:00,130.0833,1.0,12.17
2022-03-05 05:38:50+00:00,123.6667,1.0,12.17
2022-03-05 05:48:50+00:00,116.8167,1.2,12.17
2022-03-05 05:58:50+00:00,109.1,1.5,12.17
2022-03-05 06:08:50+00:00,102.2667,1.8,12.17
2022-03-05 06:18:51+00:00,97.2,1.8,12.09
2022-03-05 06:28:51+00:00,90.3,1.5,12.09
2022-03-05 06:38:51+00:00,84.0167,1.2,12.09
2022-03-05 06:48:51+00:00,80.1833,0.9,12.09
2022-03-05 06:58:51+00:00,75.95,0.8,12.09
2022-03-05 07:08:51+00:00,73.2833,0.8,12.09
2022-03-05 07:18:51+00:00,69.9667,0.9,12.09
2022-03-05 07:28:51+00:00,67.0667,0.8,12.09
2022-03-05 07:38:51+00:00,65.4333,0.5,12.09
2022-03-05 07:48:51+00:00,63.7833,0.5,12.09
2022-03-05 07:58:51+00:00,61.0333,0.6,12.09
2022-03-05 08:08:51+00:00,62.2333,0.4,12.09
2022-03-05 08:18:50+00:00,63.7667,0.3,12.09
2022-03-05 08:28:50+00:00,64.0833,0.2,12.09
2022-03-05 08:38:50+00:00,65.9333,0.4,12.09
2022-03-05 08:48:50+00:00,67.2833,0.5,12.09
2022-03-05 08:58:50+00:00,69.5167,0.6,12.09
2022-03-05 09:08:50+00:00,71.5833,0.8,12.09
2022-03-05 09:18:50+00:00,75.25,1.1,12.09
2022-03-05 09:28:50+00:00,78.5167,1.3,12.09
2022-03-05 09:38:50+00:00,84.2667,1.4,12.09
2022-03-05 09:48:50+00:00,90.4167,1.6,12.09
2022-03-05 09:58:50+00:00,95.9167,1.8,12.09
2022-03-05 10:08:50+00:00,100.0833,1.9,12.09
2022-03-05 10:18:51+00:00,105.6333,1.9,12.09
2022-03-05 10:28:51+00:00,113.3,1.9,12.09
2022-03-05 10:38:51+00:00,118.9,1.8,12.09
2022-03-05 10:48:51+00:00,123.9,1.6,12.09
2022-03-05 10:58:51+00:00,131.5333,1.7,12.09
2022-03-05 11:08:51+00:00,139.4167,2.0,12.09
2022-03-05 11:18:50+00:00,146.55,2.3,12.17
2022-03-05 11:28:50+00:00,153.3833,2.6,12.17
2022-03-05 11:38:50+00:00,160.85,2.6,12.17
2022-03-05 11:48:50+00:00,170.5667,2.7,12.17
2022-03-05 11:58:50+00:00,178.4833,2.6,12.17
2022-03-05 12:08:50+00:00,183.2667,2.5,12.17
2022-03-05 12:18:50+00:00,190.6,2.6,12.17
2022-03-05 12:28:50+00:00,197.5167,2.5,12.17
2022-03-05 12:38:50+00:00,203.8667,2.7,12.17
2022-03-05 12:48:50+00:00,209.4833,2.9,12.17
2022-03-05 12:58:50+00:00,213.6667,2.9,12.17
2022-03-05 13:08:50+00:00,220.5167,2.8,12.17
2022-03-05 13:18:50+00:00,226.3333,2.9,12.25
2022-03-05 13:28:50+00:00,229.5167,2.9,12.25
2022-03-05 13:38:50+00:00,232.9167,2.9,12.25
2022-03-05 13:48:50+00:00,237.0167,2.9,12.25
2022-03-05 13:58:50+00:00,240.9667,2.9,12.25
2022-03-05 14:08:50+00:00,242.0167,2.8,12.25
2022-03-05 14:18:50+00:00,243.5333,2.6,12.49
2022-03-05 14:28:50+00:00,246.25,2.6,12.49
2022-03-05 14:38:50+00:00,246.8167,2.7,12.49
2022-03-05 14:48:50+00:00,246.2167,2.7,12.49
2022-03-05 14:58:50+00:00,246.2,2.8,12.49
2022-03-05 15:08:50+00:00,243.35,2.7,12.49
2022-03-05 15:18:51+00:00,240.7667,2.7,12.65
2022-03-05 15:28:51+00:00,236.7667,2.7,12.65
2022-03-05 15:38:51+00:00,230.75,2.7,12.65
2022-03-05 15:48:51+00:00,226.7,2.7,12.65
2022-03-05 15:58:51+00:00,221.1,2.8,12.65
2022-03-05 16:08:51+00:00,214.75,2.9,12.65
2022-03-05 16:18:51+00:00,207.2,2.9,12.49
2022-03-05 16:28:51+00:00,198.9,3.0,12.49
2022-03-05 16:38:51+00:00,188.3833,2.9,12.49
2022-03-05 16:48:51+00:00,177.8667,2.9,12.49
2022-03-05 16:58:51+00:00,167.9333,3.0,12.49
2022-03-05 17:08:51+00:00,156.1667,3.1,12.49
2022-03-05 17:18:50+00:00,146.0,3.1,12.57
2022-03-05 17:28:50+00:00,137.15,3.2,12.57
2022-03-05 17:38:50+00:00,126.8667,3.2,12.57
2022-03-05 17:48:50+00:00,118.45,3.2,12.57
2022-03-05 17:58:50+00:00,112.1667,3.2,12.57
2022-03-05 18:08:50+00:00,104.0167,3.2,12.57
2022-03-05 18:18:50+00:00,98.25,3.2,12.33
2022-03-05 18:28:50+00:00,95.0167,3.2,12.33
2022-03-05 18:38:50+00:00,89.9833,3.2,12.33
2022-03-05 18:48:50+00:00,85.45,3.2,12.33
2022-03-05 18:58:50+00:00,83.0833,3.2,12.33
2022-03-05 19:08:50+00:00,81.0167,3.2,12.33
2022-03-05 19:18:51+00:00,76.0,3.2,12.25
2022-03-05 19:28:51+00:00,72.9333,3.2,12.25
2022-03-05 19:38:51+00:00,73.3167,3.2,12.25
2022-03-05 19:48:51+00:00,70.7333,3.2,12.25
2022-03-05 19:58:51+00:00,69.6167,2.7,12.25
2022-03-05 20:08:51+00:00,68.9667,1.9,12.25
2022-03-05 20:18:50+00:00,68.1667,1.4,12.17
2022-03-05 20:28:50+00:00,69.1,1.1,12.17
2022-03-05 20:38:50+00:00,69.1,0.9,12.17
2022-03-05 20:48:50+00:00,69.9333,0.9,12.17
2022-03-05 20:58:50+00:00,72.4167,0.8,12.17
2022-03-05 21:08:50+00:00,75.55,1.1,12.17
2022-03-05 21:18:50+00:00,78.1833,1.3,12.17
2022-03-05 21:28:50+00:00,81.2,1.8,12.17
2022-03-05 21:38:50+00:00,85.6,2.3,12.17
2022-03-05 21:48:50+00:00,91.6333,2.4,12.17
2022-03-05 21:58:50+00:00,96.1833,2.7,12.17
2022-03-05 22:08:50+00:00,102.0,2.7,12.17
2022-03-05 22:18:50+00:00,112.4167,2.8,12.17
2022-03-05 22:28:50+00:00,120.5333,3.0,12.17
2022-03-05 22:38:50+00:00,127.5833,3.0,12.17
2022-03-05 22:48:50+00:00,135.3167,2.9,12.17
2022-03-05 22:58:50+00:00,142.3167,2.9,12.17
2022-03-05 23:08:50+00:00,147.4,3.0,12.17
2022-03-05 23:18:50+00:00,153.85,3.0,12.17
2022-03-05 23:28:50+00:00,159.5833,3.0,12.17
2022-03-05 23:38:50+00:00,162.8167,3.0,12.17
2022-03-05 23:48:50+00:00,172.1167,3.0,12.17
2022-03-05 23:58:50+00:00,178.1833,3.0,12.17
