timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-06-18 00:08:50+00:00,169.2,14.6,12.73
2022-06-18 00:18:50+00:00,176.9667,14.6,12.65
2022-06-18 00:28:50+00:00,186.4333,14.7,12.65
2022-06-18 00:38:50+00:00,193.2,14.9,12.65
2022-06-18 00:48:50+00:00,201.4333,15.0,12.65
2022-06-18 00:58:50+00:00,207.6333,15.1,12.65
2022-06-18 01:08:50+00:00,213.3,14.5,12.65
2022-06-18 01:18:50+00:00,222.3,12.5,12.65
2022-06-18 01:28:50+00:00,227.5833,11.6,12.65
2022-06-18 01:38:50+00:00,232.9833,11.5,12.65
2022-06-18 01:48:50+00:00,240.25,11.5,12.65
2022-06-18 01:58:50+00:00,245.5,11.4,12.65
2022-06-18 02:08:50+00:00,250.5667,11.1,12.65
2022-06-18 02:18:50+00:00,254.0,11.0,12.65
2022-06-18 02:28:50+00:00,258.35,11.1,12.65
2022-06-18 02:38:50+00:00,263.9333,11.4,12.65
2022-06-18 02:48:50+00:00,265.0,11.7,12.65
2022-06-18 02:58:50+00:00,266.0,11.8,12.65
2022-06-18 03:08:50+00:00,269.0,11.7,12.65
2022-06-18 03:18:51+00:00,268.9833,11.7,12.65
2022-06-18 03:28:51+00:00,268.05,11.9,12.65
2022-06-18 03:38:51+00:00,266.9833,12.1,12.65
2022-06-18 03:48:51+00:00,266.0,12.3,12.65
2022-06-18 03:58:51+00:00,264.8,12.4,12.65
2022-06-18 04:08:51+00:00,261.1,12.5,12.65
2022-06-18 04:18:51+00:00,256.3333,12.8,12.57
2022-06-18 04:28:51+00:00,253.35,13.1,12.57
2022-06-18 04:38:51+00:00,249.2833,13.3,12.57
2022-06-18 04:48:51+00:00,241.6333,13.4,12.57
2022-06-18 04:58:51+00:00,233.4,13.8,12.57
2022-06-18 05:08:51+00:00,226.8667,14.1,12.57
2022-06-18 05:18:50+00:00,217.55,14.4,12.57
2022-06-18 05:28:50+00:00,208.05,14.6,12.57
2022-06-18 05:38:50+00:00,197.0167,14.9,12.57
2022-06-18 05:48:50+00:00,188.4167,15.0,12.57
2022-06-18 05:58:50+00:00,180.7667,15.2,12.57
2022-06-18 06:08:50+00:00,170.3,15.5,12.57
2022-06-18 06:18:50+00:00,159.9833,15.6,12.57
2022-06-18 06:28:50+00:00,152.6,15.7,12.57
2022-06-18 06:38:50+00:00,145.9,15.6,12.57
2022-06-18 06:48:50+00:00,138.4667,15.6,12.57
2022-06-18 06:58:50+00:00,130.9333,15.7,12.57
2022-06-18 07:08:50+00:00,126.0,15.7,12.57
2022-06-18 07:18:50+00:00,123.65,15.6,12.57
2022-06-18 07:28:50+00:00,118.6167,15.9,12.57
2022-06-18 07:38:50+00:00,113.2667,15.8,12.57
2022-06-18 07:48:50+00:00,110.0,15.7,12.57
2022-06-18 07:58:50+00:00,108.2667,15.8,12.57
2022-06-18 08:08:50+00:00,104.7333,15.9,12.57
2022-06-18 08:18:50+00:00,101.0,15.9,12.57
2022-06-18 08:28:50+00:00,101.0,15.8,12.57
2022-06-18 08:38:50+00:00,99.75,15.8,12.57
2022-06-18 08:48:50+00:00,97.0,15.8,12.57
2022-06-18 08:58:50+00:00,95.1167,15.7,12.57
2022-06-18 09:08:50+00:00,94.0,15.7,12.57
2022-06-18 09:18:50+00:00,93.0,15.6,12.57
2022-06-18 09:28:50+00:00,94.6667,15.6,12.57
2022-06-18 09:38:50+00:00,95.0,15.5,12.57
2022-06-18 09:48:50+00:00,96.8,15.5,12.57
2022-06-18 09:58:50+00:00,99.0,15.5,12.57
2022-06-18 10:08:50+00:00,100.0,15.5,12.57
2022-06-18 10:18:50+00:00,101.9,15.5,12.57
2022-06-18 10:28:50+00:00,104.1333,15.2,12.57
2022-06-18 10:38:50+00:00,107.8167,15.2,12.57
2022-06-18 10:48:50+00:00,109.9833,15.3,12.57
2022-06-18 10:58:50+00:00,113.15,15.3,12.57
2022-06-18 11:08:50+00:00,117.8667,15.4,12.57
2022-06-18 11:18:50+00:00,120.9167,15.4,12.57
2022-06-18 11:28:50+00:00,125.65,15.5,12.57
2022-06-18 11:38:50+00:00,131.4167,15.5,12.57
2022-06-18 11:48:50+00:00,136.9833,15.5,12.57
2022-06-18 11:58:50+00:00,144.3167,15.3,12.57
2022-06-18 12:08:50+00:00,149.4333,15.3,12.57
2022-06-18 12:18:50+00:00,154.2833,15.4,12.57
2022-06-18 12:28:50+00:00,159.1333,15.5,12.57
2022-06-18 12:38:50+00:00,162.0667,15.4,12.57
2022-06-18 12:48:50+00:00,168.3833,15.3,12.57
2022-06-18 12:58:50+00:00,171.9667,15.4,12.57
2022-06-18 13:08:50+00:00,176.4333,15.2,12.57
2022-06-18 13:18:50+00:00,185.3667,15.4,12.57
2022-06-18 13:28:50+00:00,191.4167,15.2,12.57
2022-06-18 13:38:50+00:00,198.5667,15.1,12.57
2022-06-18 13:48:50+00:00,206.9,15.0,12.57
2022-06-18 13:58:50+00:00,213.2667,14.8,12.57
2022-06-18 14:08:50+00:00,219.2833,14.5,12.57
2022-06-18 14:18:50+00:00,221.4167,14.3,12.65
2022-06-18 14:28:50+00:00,224.05,14.2,12.65
2022-06-18 14:38:50+00:00,227.7333,13.9,12.65
2022-06-18 14:48:50+00:00,230.05,13.3,12.65
2022-06-18 14:58:50+00:00,233.45,13.0,12.65
2022-06-18 15:08:50+00:00,234.9833,12.7,12.65
2022-06-18 15:18:50+00:00,238.0333,12.1,12.65
2022-06-18 15:28:50+00:00,239.3,12.1,12.65
2022-06-18 15:38:50+00:00,239.1167,12.6,12.65
2022-06-18 15:48:50+00:00,240.15,12.8,12.65
2022-06-18 15:58:50+00:00,240.45,12.9,12.65
2022-06-18 16:08:50+00:00,239.8333,13.2,12.65
2022-06-18 16:18:50+00:00,241.0,13.7,12.65
2022-06-18 16:28:50+00:00,238.35,14.4,12.65
2022-06-18 16:38:50+00:00,235.1667,14.7,12.65
2022-06-18 16:48:50+00:00,231.6,14.6,12.65
2022-06-18 16:58:50+00:00,226.5,14.2,12.65
2022-06-18 17:08:50+00:00,221.4167,13.5,12.65
2022-06-18 17:18:50+00:00,213.2333,13.2,12.65
2022-06-18 17:28:50+00:00,207.8333,13.5,12.65
2022-06-18 17:38:50+00:00,200.9833,13.8,12.65
2022-06-18 17:48:50+00:00,193.2833,14.3,12.65
2022-06-18 17:58:50+00:00,186.2667,14.1,12.65
2022-06-18 18:08:50+00:00,176.7667,14.7,12.65
2022-06-18 18:18:50+00:00,169.3667,14.9,12.65
2022-06-18 18:28:50+00:00,162.6167,14.9,12.65
2022-06-18 18:38:50+00:00,151.7333,14.8,12.65
2022-06-18 18:48:50+00:00,145.1167,14.7,12.65
2022-06-18 18:58:50+00:00,140.3167,14.7,12.65
2022-06-18 19:08:50+00:00,132.8,14.6,12.65
2022-06-18 19:18:50+00:00,126.9333,14.6,12.57
2022-06-18 19:28:50+00:00,121.9333,14.6,12.57
2022-06-18 19:38:50+00:00,118.0,14.6,12.57
2022-06-18 19:48:50+00:00,113.5833,14.7,12.57
2022-06-18 19:58:50+00:00,109.2667,14.7,12.57
2022-06-18 20:08:50+00:00,105.7833,14.7,12.57
2022-06-18 20:18:50+00:00,102.7833,14.7,12.57
2022-06-18 20:28:50+00:00,99.8167,14.7,12.57
2022-06-18 20:38:50+00:00,96.4667,14.7,12.57
2022-06-18 20:48:50+00:00,95.3167,14.8,12.57
2022-06-18 20:58:50+00:00,95.45,14.8,12.57
2022-06-18 21:08:50+00:00,92.65,14.8,12.57
2022-06-18 21:18:50+00:00,90.9167,14.8,12.57
2022-06-18 21:28:50+00:00,89.9833,14.8,12.57
2022-06-18 21:38:50+00:00,89.0167,14.8,12.57
2022-06-18 21:48:50+00:00,87.4333,14.8,12.57
2022-06-18 21:58:50+00:00,85.7667,14.9,12.57
2022-06-18 22:08:50+00:00,89.4167,14.8,12.57
2022-06-18 22:18:50+00:00,91.7167,14.9,12.49
2022-06-18 22:28:50+00:00,91.3167,14.9,12.49
2022-06-18 22:38:50+00:00,94.5667,14.9,12.49
2022-06-18 22:48:50+00:00,99.6,15.0,12.49
2022-06-18 22:58:50+00:00,103.2667,15.0,12.49
2022-06-18 23:08:50+00:00,107.8,15.0,12.49
2022-06-18 23:18:50+00:00,114.15,14.9,12.49
2022-06-18 23:28:50+00:00,122.3833,14.8,12.49
2022-06-18 23:38:50+00:00,129.4667,14.7,12.49
2022-06-18 23:48:50+00:00,133.0667,14.7,12.49
2022-06-18 23:58:50+00:00,138.3833,14.8,12.49
