timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2024-04-17 00:08:50+00:00,147.7833,4.4,12.25
2024-04-17 00:18:50+00:00,147.0,4.9,12.25
2024-04-17 00:28:50+00:00,146.9833,4.5,12.25
2024-04-17 00:38:50+00:00,144.8833,4.0,12.25
2024-04-17 00:48:50+00:00,144.6167,3.8,12.25
2024-04-17 00:58:50+00:00,142.0167,4.8,12.25
2024-04-17 01:08:50+00:00,143.9667,4.7,12.25
2024-04-17 01:18:50+00:00,144.0,4.3,12.25
2024-04-17 01:28:50+00:00,142.1333,5.2,12.25
2024-04-17 01:38:50+00:00,145.0,5.1,12.25
2024-04-17 01:48:50+00:00,143.0,4.9,12.25
2024-04-17 01:58:50+00:00,143.0,5.0,12.25
2024-04-17 02:08:50+00:00,147.15,4.4,12.25
2024-04-17 02:18:50+00:00,148.0,5.3,12.25
2024-04-17 02:28:50+00:00,150.9667,4.8,12.25
2024-04-17 02:38:50+00:00,151.0,4.8,12.25
2024-04-17 02:48:50+00:00,154.0,4.7,12.25
2024-04-17 02:58:50+00:00,155.1167,4.6,12.25
2024-04-17 03:08:50+00:00,158.5333,4.6,12.25
2024-04-17 03:18:50+00:00,161.0,4.3,12.17
2024-04-17 03:28:50+00:00,163.2167,4.5,12.17
2024-04-17 03:38:50+00:00,166.2,4.4,12.17
2024-04-17 03:48:50+00:00,174.0,4.3,12.17
2024-04-17 03:58:50+00:00,175.65,4.0,12.17
2024-04-17 04:08:50+00:00,180.25,4.0,12.17
2024-04-17 04:18:50+00:00,182.7167,4.0,12.17
2024-04-17 04:28:50+00:00,186.1167,3.8,12.17
2024-04-17 04:38:50+00:00,191.5667,3.5,12.17
2024-04-17 04:48:50+00:00,191.8,3.5,12.17
2024-04-17 04:58:50+00:00,196.6167,3.9,12.17
2024-04-17 05:08:50+00:00,203.7333,3.7,12.17
2024-04-17 05:18:50+00:00,204.05,3.3,12.17
2024-04-17 05:28:50+00:00,206.0,3.2,12.17
2024-04-17 05:38:50+00:00,209.0667,3.3,12.17
2024-04-17 05:48:50+00:00,212.2667,3.3,12.17
2024-04-17 05:58:50+00:00,216.0,3.4,12.17
2024-04-17 06:08:50+00:00,218.4333,3.2,12.17
2024-04-17 06:18:50+00:00,221.75,3.3,12.17
2024-04-17 06:28:50+00:00,229.5333,3.2,12.17
2024-04-17 06:38:50+00:00,231.6667,3.2,12.17
2024-04-17 06:48:50+00:00,229.7,3.2,12.17
2024-04-17 06:58:50+00:00,232.9833,3.1,12.17
2024-04-17 07:08:50+00:00,234.0,3.0,12.17
2024-04-17 07:18:50+00:00,232.2167,3.0,12.17
2024-04-17 07:28:50+00:00,234.3333,3.0,12.17
2024-04-17 07:38:50+00:00,235.6333,2.9,12.17
2024-04-17 07:48:50+00:00,235.05,2.9,12.17
2024-04-17 07:58:50+00:00,236.0,2.9,12.17
2024-04-17 08:08:50+00:00,234.4167,2.8,12.17
2024-04-17 08:18:50+00:00,232.6333,2.9,12.17
2024-04-17 08:28:50+00:00,231.1,2.9,12.17
2024-04-17 08:38:50+00:00,232.0,2.9,12.17
2024-04-17 08:48:50+00:00,229.7,2.8,12.17
2024-04-17 08:58:50+00:00,226.5833,2.8,12.17
2024-04-17 09:08:50+00:00,225.9833,2.8,12.17
2024-04-17 09:18:50+00:00,223.05,2.8,12.17
2024-04-17 09:28:50+00:00,219.0,2.9,12.17
2024-04-17 09:38:50+00:00,217.6333,2.9,12.17
2024-04-17 09:48:50+00:00,214.7,2.9,12.17
2024-04-17 09:58:50+00:00,212.2,2.9,12.17
2024-04-17 10:08:50+00:00,208.25,2.8,12.17
2024-04-17 10:18:50+00:00,204.4,2.8,12.33
2024-04-17 10:28:50+00:00,200.5,2.9,12.33
2024-04-17 10:38:50+00:00,197.8333,2.9,12.33
2024-04-17 10:48:50+00:00,194.8833,2.8,12.33
2024-04-17 10:58:50+00:00,187.0167,3.0,12.33
2024-04-17 11:08:50+00:00,181.25,3.0,12.33
2024-04-17 11:18:50+00:00,179.3833,3.1,12.33
2024-04-17 11:28:50+00:00,174.1833,3.1,12.33
2024-04-17 11:38:50+00:00,171.3167,3.0,12.33
2024-04-17 11:48:50+00:00,169.9333,3.2,12.33
2024-04-17 11:58:50+00:00,168.3167,3.0,12.33
2024-04-17 12:08:50+00:00,168.0,2.9,12.33
2024-04-17 12:18:50+00:00,165.7667,2.9,12.33
2024-04-17 12:28:50+00:00,161.9833,2.9,12.33
2024-04-17 12:38:50+00:00,162.2333,3.1,12.33
2024-04-17 12:48:50+00:00,161.5667,3.0,12.33
2024-04-17 12:58:50+00:00,160.5333,3.0,12.33
2024-04-17 13:08:50+00:00,159.0,2.9,12.33
2024-04-17 13:18:51+00:00,160.1333,3.0,12.65
2024-04-17 13:28:51+00:00,161.0,3.0,12.65
2024-04-17 13:38:51+00:00,160.0,2.9,12.65
2024-04-17 13:48:51+00:00,160.5,3.1,12.65
2024-04-17 13:58:51+00:00,160.75,3.1,12.65
2024-04-17 14:08:51+00:00,158.5,3.0,12.65
2024-04-17 14:18:50+00:00,158.0,3.6,12.41
2024-04-17 14:28:50+00:00,158.8333,3.4,12.41
2024-04-17 14:38:50+00:00,157.0,4.0,12.41
2024-04-17 14:48:50+00:00,159.0,4.5,12.41
2024-04-17 14:58:50+00:00,160.0,4.6,12.41
2024-04-17 15:08:50+00:00,158.95,4.4,12.41
2024-04-17 15:18:50+00:00,159.0,3.2,12.57
2024-04-17 15:28:50+00:00,160.0833,3.1,12.57
2024-04-17 15:38:50+00:00,160.0,3.0,12.57
2024-04-17 15:48:50+00:00,161.0667,3.0,12.57
2024-04-17 15:58:50+00:00,163.0,2.9,12.57
2024-04-17 16:08:50+00:00,165.75,2.8,12.57
2024-04-17 16:18:50+00:00,168.35,2.9,12.65
2024-04-17 16:28:50+00:00,171.7333,2.9,12.65
2024-04-17 16:38:50+00:00,173.0,2.8,12.65
2024-04-17 16:48:50+00:00,174.6833,3.2,12.65
2024-04-17 16:58:50+00:00,177.9167,3.3,12.65
2024-04-17 17:08:50+00:00,181.9667,3.1,12.65
2024-04-17 17:18:50+00:00,183.0,3.1,12.57
2024-04-17 17:28:50+00:00,187.0167,3.9,12.57
2024-04-17 17:38:50+00:00,192.0333,3.4,12.57
2024-04-17 17:48:50+00:00,195.0,3.0,12.57
2024-04-17 17:58:50+00:00,198.0,2.8,12.57
2024-04-17 18:08:50+00:00,200.8833,2.7,12.57
2024-04-17 18:18:50+00:00,200.9833,2.7,12.49
2024-04-17 18:28:50+00:00,203.55,2.7,12.49
2024-04-17 18:38:50+00:00,205.0,2.7,12.49
2024-04-17 18:48:50+00:00,203.0,2.7,12.49
2024-04-17 18:58:50+00:00,206.3167,2.7,12.49
2024-04-17 19:08:50+00:00,210.0,2.7,12.49
2024-04-17 19:18:50+00:00,210.0,2.7,12.41
2024-04-17 19:28:50+00:00,212.0,2.7,12.41
2024-04-17 19:38:50+00:00,214.0,2.8,12.41
2024-04-17 19:48:50+00:00,214.8667,2.8,12.41
2024-04-17 19:58:50+00:00,215.1833,2.8,12.41
2024-04-17 20:08:50+00:00,216.0,2.7,12.41
2024-04-17 20:18:50+00:00,214.2833,2.8,12.41
2024-04-17 20:28:50+00:00,215.0,2.8,12.41
2024-04-17 20:38:50+00:00,215.0,2.8,12.41
2024-04-17 20:48:50+00:00,213.0,2.8,12.41
2024-04-17 20:58:50+00:00,210.65,3.0,12.41
2024-04-17 21:08:50+00:00,209.5833,3.2,12.41
2024-04-17 21:18:50+00:00,208.25,3.5,12.33
2024-04-17 21:28:50+00:00,204.6333,3.5,12.33
2024-04-17 21:38:50+00:00,201.2833,3.8,12.33
2024-04-17 21:48:50+00:00,199.1333,3.6,12.33
2024-04-17 21:58:50+00:00,196.3167,3.5,12.33
2024-04-17 22:08:50+00:00,192.95,3.5,12.33
2024-04-17 22:18:50+00:00,189.3167,3.4,12.33
2024-04-17 22:28:50+00:00,185.9667,3.3,12.33
2024-04-17 22:38:50+00:00,184.2667,3.5,12.33
2024-04-17 22:48:50+00:00,179.5833,3.3,12.33
2024-04-17 22:58:50+00:00,175.0667,3.5,12.33
2024-04-17 23:08:50+00:00,171.6,3.3,12.33
2024-04-17 23:18:50+00:00,168.2167,3.6,12.33
2024-04-17 23:28:50+00:00,165.05,3.4,12.33
2024-04-17 23:38:50+00:00,162.9333,3.5,12.33
2024-04-17 23:48:50+00:00,161.0,3.6,12.33
2024-04-17 23:58:50+00:00,160.3667,3.7,12.33
