timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-10-09 00:08:50+00:00,252.9833,14.2,12.65
2022-10-09 00:18:50+00:00,252.1333,14.2,12.65
2022-10-09 00:28:50+00:00,249.45,14.2,12.65
2022-10-09 00:38:50+00:00,242.6333,14.2,12.65
2022-10-09 00:48:50+00:00,238.0333,14.2,12.65
2022-10-09 00:58:50+00:00,231.3833,14.2,12.65
2022-10-09 01:08:50+00:00,224.6333,14.2,12.65
2022-10-09 01:18:51+00:00,216.3667,14.2,12.57
2022-10-09 01:28:51+00:00,206.4,14.2,12.57
2022-10-09 01:38:51+00:00,198.9333,14.2,12.57
2022-10-09 01:48:51+00:00,191.5333,14.2,12.57
2022-10-09 01:58:51+00:00,182.1667,14.2,12.57
2022-10-09 02:08:51+00:00,171.8667,14.2,12.57
2022-10-09 02:18:51+00:00,164.3667,14.2,12.57
2022-10-09 02:28:51+00:00,158.0833,14.2,12.57
2022-10-09 02:38:51+00:00,149.95,14.2,12.57
2022-10-09 02:48:51+00:00,142.2667,14.2,12.57
2022-10-09 02:58:51+00:00,133.7167,14.2,12.57
2022-10-09 03:08:51+00:00,128.2333,14.2,12.57
2022-10-09 03:18:50+00:00,122.05,14.2,12.57
2022-10-09 03:28:50+00:00,112.3833,14.2,12.57
2022-10-09 03:38:50+00:00,106.0,14.2,12.57
2022-10-09 03:48:50+00:00,103.85,14.2,12.57
2022-10-09 03:58:50+00:00,96.6333,14.2,12.57
2022-10-09 04:08:50+00:00,91.2167,14.2,12.57
2022-10-09 04:18:50+00:00,86.3667,14.2,12.57
2022-10-09 04:28:50+00:00,81.5167,14.2,12.57
2022-10-09 04:38:50+00:00,80.05,14.2,12.57
2022-10-09 04:48:50+00:00,76.6167,14.2,12.57
2022-10-09 04:58:50+00:00,71.5,14.1,12.57
2022-10-09 05:08:50+00:00,72.0,14.1,12.57
2022-10-09 05:18:50+00:00,70.0167,14.0,12.57
2022-10-09 05:28:50+00:00,69.5667,14.0,12.57
2022-10-09 05:38:50+00:00,67.0,14.0,12.57
2022-10-09 05:48:50+00:00,66.6833,14.0,12.57
2022-10-09 05:58:50+00:00,68.8833,14.0,12.57
2022-10-09 06:08:50+00:00,69.0,14.0,12.57
2022-10-09 06:18:50+00:00,71.3,13.9,12.49
2022-10-09 06:28:50+00:00,77.0,14.0,12.49
2022-10-09 06:38:50+00:00,80.5667,13.9,12.49
2022-10-09 06:48:50+00:00,84.7167,13.9,12.49
2022-10-09 06:58:50+00:00,87.2833,13.9,12.49
2022-10-09 07:08:50+00:00,91.7167,14.0,12.49
2022-10-09 07:18:50+00:00,96.7833,14.0,12.49
2022-10-09 07:28:50+00:00,101.7,14.1,12.49
2022-10-09 07:38:50+00:00,107.3667,14.1,12.49
2022-10-09 07:48:50+00:00,113.6,14.1,12.49
2022-10-09 07:58:50+00:00,118.8167,14.1,12.49
2022-10-09 08:08:50+00:00,125.7333,14.1,12.49
2022-10-09 08:18:50+00:00,130.9333,14.1,12.49
2022-10-09 08:28:50+00:00,138.5667,14.1,12.49
2022-10-09 08:38:50+00:00,146.1,14.1,12.49
2022-10-09 08:48:50+00:00,152.0333,14.1,12.49
2022-10-09 08:58:50+00:00,160.6667,14.1,12.49
2022-10-09 09:08:50+00:00,168.6667,14.1,12.49
2022-10-09 09:18:50+00:00,174.7333,14.1,12.49
2022-10-09 09:28:50+00:00,182.1667,14.1,12.49
2022-10-09 09:38:50+00:00,189.95,14.1,12.49
2022-10-09 09:48:50+00:00,196.4,14.1,12.49
2022-10-09 09:58:50+00:00,204.4333,14.1,12.49
2022-10-09 10:08:50+00:00,211.2167,14.1,12.49
2022-10-09 10:18:50+00:00,216.7333,14.1,12.57
2022-10-09 10:28:50+00:00,221.9333,14.2,12.57
2022-10-09 10:38:50+00:00,225.9,14.1,12.57
2022-10-09 10:48:50+00:00,229.9667,14.1,12.57
2022-10-09 10:58:50+00:00,234.0667,14.1,12.57
2022-10-09 11:08:50+00:00,238.55,14.1,12.57
2022-10-09 11:18:50+00:00,242.0833,14.1,13.53
2022-10-09 11:28:50+00:00,245.0,14.0,13.53
2022-10-09 11:38:50+00:00,247.0,13.9,13.53
2022-10-09 11:48:50+00:00,249.0,14.0,13.53
2022-10-09 11:58:50+00:00,248.3667,13.8,13.53
2022-10-09 12:08:50+00:00,249.0,13.7,13.53
2022-10-09 12:18:50+00:00,247.6833,14.0,13.68
2022-10-09 12:28:50+00:00,248.0,14.2,13.68
2022-10-09 12:38:50+00:00,247.7833,14.2,13.68
2022-10-09 12:48:50+00:00,243.6167,14.0,13.68
2022-10-09 12:58:50+00:00,241.0,14.0,13.68
2022-10-09 13:08:50+00:00,237.75,14.1,13.68
2022-10-09 13:18:50+00:00,229.6833,14.0,13.6
2022-10-09 13:28:50+00:00,221.7667,13.9,13.6
2022-10-09 13:38:50+00:00,211.5333,13.9,13.6
2022-10-09 13:48:50+00:00,204.25,14.0,13.6
2022-10-09 13:58:50+00:00,197.9167,14.1,13.6
2022-10-09 14:08:50+00:00,185.8,14.0,13.6
2022-10-09 14:18:50+00:00,178.9833,14.1,13.6
2022-10-09 14:28:50+00:00,173.1,14.1,13.6
2022-10-09 14:38:50+00:00,160.1,14.0,13.6
2022-10-09 14:48:50+00:00,151.7167,14.1,13.6
2022-10-09 14:58:50+00:00,140.5833,14.0,13.6
2022-10-09 15:08:50+00:00,130.35,14.0,13.6
2022-10-09 15:18:50+00:00,124.1333,14.0,13.6
2022-10-09 15:28:50+00:00,115.6333,14.1,13.6
2022-10-09 15:38:50+00:00,108.1667,14.1,13.6
2022-10-09 15:48:50+00:00,104.0833,14.2,13.6
2022-10-09 15:58:50+00:00,100.2,14.2,13.6
2022-10-09 16:08:50+00:00,94.8667,14.2,13.6
2022-10-09 16:18:50+00:00,89.2667,14.2,13.21
2022-10-09 16:28:50+00:00,86.0,14.2,13.21
2022-10-09 16:38:50+00:00,81.9,14.2,13.21
2022-10-09 16:48:50+00:00,73.5667,14.1,13.21
2022-10-09 16:58:50+00:00,74.4,14.2,13.21
2022-10-09 17:08:50+00:00,70.4833,14.2,13.21
2022-10-09 17:18:50+00:00,68.7,14.2,13.05
2022-10-09 17:28:50+00:00,69.3167,14.2,13.05
2022-10-09 17:38:50+00:00,65.9833,14.2,13.05
2022-10-09 17:48:50+00:00,65.0333,14.3,13.05
2022-10-09 17:58:50+00:00,63.0333,14.3,13.05
2022-10-09 18:08:50+00:00,63.9833,14.3,13.05
2022-10-09 18:18:50+00:00,63.0,14.3,12.97
2022-10-09 18:28:50+00:00,63.55,14.3,12.97
2022-10-09 18:38:50+00:00,68.25,14.3,12.97
2022-10-09 18:48:50+00:00,69.5167,14.3,12.97
2022-10-09 18:58:50+00:00,69.8333,14.3,12.97
2022-10-09 19:08:50+00:00,76.0833,14.3,12.97
2022-10-09 19:18:50+00:00,78.1,14.3,12.97
2022-10-09 19:28:50+00:00,83.5667,14.3,12.97
2022-10-09 19:38:50+00:00,92.7333,14.3,12.97
2022-10-09 19:48:50+00:00,97.5167,14.3,12.97
2022-10-09 19:58:50+00:00,105.9,14.3,12.97
2022-10-09 20:08:50+00:00,113.1833,14.3,12.97
2022-10-09 20:18:50+00:00,118.6333,14.3,12.81
2022-10-09 20:28:50+00:00,126.1833,14.4,12.81
2022-10-09 20:38:50+00:00,131.6167,14.4,12.81
2022-10-09 20:48:50+00:00,142.0667,14.3,12.81
2022-10-09 20:58:50+00:00,149.3167,14.4,12.81
2022-10-09 21:08:50+00:00,156.6167,14.3,12.81
2022-10-09 21:18:50+00:00,164.8333,14.3,12.73
2022-10-09 21:28:50+00:00,171.1,14.4,12.73
2022-10-09 21:38:50+00:00,176.8333,14.3,12.73
2022-10-09 21:48:50+00:00,185.15,14.3,12.73
2022-10-09 21:58:50+00:00,191.75,14.4,12.73
2022-10-09 22:08:50+00:00,200.2,14.3,12.73
2022-10-09 22:18:51+00:00,209.55,14.3,12.73
2022-10-09 22:28:51+00:00,217.3667,14.2,12.73
2022-10-09 22:38:51+00:00,222.65,14.2,12.73
2022-10-09 22:48:51+00:00,228.55,14.2,12.73
2022-10-09 22:58:51+00:00,236.4,14.2,12.73
2022-10-09 23:08:51+00:00,239.0,14.2,12.73
2022-10-09 23:18:50+00:00,242.5833,14.2,12.73
2022-10-09 23:28:50+00:00,248.6333,14.2,12.73
2022-10-09 23:38:50+00:00,252.5833,14.2,12.73
2022-10-09 23:48:50+00:00,257.6167,14.2,12.73
2022-10-09 23:58:50+00:00,258.95,14.2,12.73
