timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-10-25 00:08:51+00:00,237.0,14.1,12.73
2022-10-25 00:18:50+00:00,237.0,14.1,12.65
2022-10-25 00:28:50+00:00,233.1167,14.0,12.65
2022-10-25 00:38:50+00:00,229.65,14.0,12.65
2022-10-25 00:48:50+00:00,228.0,14.0,12.65
2022-10-25 00:58:50+00:00,223.55,14.0,12.65
2022-10-25 01:08:50+00:00,217.5833,14.0,12.65
2022-10-25 01:18:50+00:00,212.8833,14.0,12.65
2022-10-25 01:28:50+00:00,206.4667,14.0,12.65
2022-10-25 01:38:50+00:00,199.4167,14.0,12.65
2022-10-25 01:48:50+00:00,191.6667,14.0,12.65
2022-10-25 01:58:50+00:00,181.95,14.1,12.65
2022-10-25 02:08:50+00:00,174.6333,14.1,12.65
2022-10-25 02:18:50+00:00,163.9167,14.0,12.65
2022-10-25 02:28:50+00:00,153.0833,14.0,12.65
2022-10-25 02:38:50+00:00,145.5,14.0,12.65
2022-10-25 02:48:50+00:00,137.0667,14.0,12.65
2022-10-25 02:58:50+00:00,130.5333,13.9,12.65
2022-10-25 03:08:50+00:00,122.3667,13.9,12.65
2022-10-25 03:18:50+00:00,115.7333,13.9,12.65
2022-10-25 03:28:50+00:00,112.3333,13.9,12.65
2022-10-25 03:38:50+00:00,107.2167,13.8,12.65
2022-10-25 03:48:50+00:00,100.1667,13.8,12.65
2022-10-25 03:58:50+00:00,95.4167,13.9,12.65
2022-10-25 04:08:50+00:00,89.4833,13.9,12.65
2022-10-25 04:18:50+00:00,84.9667,13.8,12.65
2022-10-25 04:28:50+00:00,80.4833,13.8,12.65
2022-10-25 04:38:50+00:00,77.0,13.8,12.65
2022-10-25 04:48:50+00:00,76.0,13.7,12.65
2022-10-25 04:58:50+00:00,74.0,13.6,12.65
2022-10-25 05:08:50+00:00,72.1333,13.6,12.65
2022-10-25 05:18:50+00:00,69.9833,13.6,12.65
2022-10-25 05:28:50+00:00,67.0,13.6,12.65
2022-10-25 05:38:50+00:00,66.0,13.5,12.65
2022-10-25 05:48:50+00:00,65.0,13.5,12.65
2022-10-25 05:58:50+00:00,63.0,13.1,12.65
2022-10-25 06:08:50+00:00,65.0,12.8,12.65
2022-10-25 06:18:50+00:00,66.0,12.5,12.57
2022-10-25 06:28:50+00:00,66.0,12.4,12.57
2022-10-25 06:38:50+00:00,69.6333,12.9,12.57
2022-10-25 06:48:50+00:00,71.3167,13.6,12.57
2022-10-25 06:58:50+00:00,74.4833,13.6,12.57
2022-10-25 07:08:50+00:00,79.1167,13.7,12.57
2022-10-25 07:18:50+00:00,84.5,13.8,12.57
2022-10-25 07:28:50+00:00,90.2333,13.8,12.57
2022-10-25 07:38:50+00:00,97.25,13.8,12.57
2022-10-25 07:48:50+00:00,104.9833,13.8,12.57
2022-10-25 07:58:50+00:00,114.0,13.9,12.57
2022-10-25 08:08:50+00:00,120.0167,13.9,12.57
2022-10-25 08:18:50+00:00,126.7833,13.9,12.57
2022-10-25 08:28:50+00:00,133.9667,14.0,12.57
2022-10-25 08:38:50+00:00,140.4333,14.0,12.57
2022-10-25 08:48:50+00:00,148.75,14.0,12.57
2022-10-25 08:58:50+00:00,155.5833,14.0,12.57
2022-10-25 09:08:50+00:00,162.25,14.0,12.57
2022-10-25 09:18:50+00:00,171.0,14.0,12.57
2022-10-25 09:28:50+00:00,174.9,14.0,12.57
2022-10-25 09:38:50+00:00,178.25,14.0,12.57
2022-10-25 09:48:50+00:00,185.6667,14.0,12.57
2022-10-25 09:58:50+00:00,192.25,14.0,12.57
2022-10-25 10:08:50+00:00,198.0667,13.9,12.57
2022-10-25 10:18:51+00:00,205.4833,13.9,12.57
2022-10-25 10:28:51+00:00,211.9333,13.9,12.57
2022-10-25 10:38:51+00:00,218.5833,13.9,12.57
2022-10-25 10:48:51+00:00,223.45,13.9,12.57
2022-10-25 10:58:51+00:00,227.35,13.9,12.57
2022-10-25 11:08:51+00:00,231.45,13.9,12.57
2022-10-25 11:18:50+00:00,235.6333,13.9,12.57
2022-10-25 11:28:50+00:00,239.0,14.0,12.57
2022-10-25 11:38:50+00:00,239.8167,13.9,12.57
2022-10-25 11:48:50+00:00,242.8667,13.9,12.57
2022-10-25 11:58:50+00:00,246.05,13.9,12.57
2022-10-25 12:08:50+00:00,246.0,13.9,12.57
2022-10-25 12:18:50+00:00,247.4333,13.9,13.37
2022-10-25 12:28:50+00:00,248.0,13.9,13.37
2022-10-25 12:38:50+00:00,247.0,13.9,13.37
2022-10-25 12:48:50+00:00,246.0,13.9,13.37
2022-10-25 12:58:50+00:00,242.8333,13.9,13.37
2022-10-25 13:08:50+00:00,237.9833,13.9,13.37
2022-10-25 13:18:50+00:00,235.9833,13.9,13.68
2022-10-25 13:28:50+00:00,229.05,13.9,13.68
2022-10-25 13:38:50+00:00,221.3333,13.9,13.68
2022-10-25 13:48:50+00:00,215.2167,13.9,13.68
2022-10-25 13:58:50+00:00,208.5333,14.0,13.68
2022-10-25 14:08:50+00:00,198.9333,14.0,13.68
2022-10-25 14:18:50+00:00,188.9333,14.0,13.53
2022-10-25 14:28:50+00:00,179.6667,14.0,13.53
2022-10-25 14:38:50+00:00,171.9333,14.0,13.53
2022-10-25 14:48:50+00:00,162.3667,14.0,13.53
2022-10-25 14:58:50+00:00,152.8,14.0,13.53
2022-10-25 15:08:50+00:00,144.85,14.0,13.53
2022-10-25 15:18:50+00:00,136.6667,14.0,13.6
2022-10-25 15:28:50+00:00,129.4167,14.0,13.6
2022-10-25 15:38:50+00:00,121.1167,14.0,13.6
2022-10-25 15:48:50+00:00,114.85,14.0,13.6
2022-10-25 15:58:50+00:00,109.3333,14.0,13.6
2022-10-25 16:08:50+00:00,103.5833,13.9,13.6
2022-10-25 16:18:50+00:00,97.15,13.9,13.21
2022-10-25 16:28:50+00:00,91.9833,13.9,13.21
2022-10-25 16:38:50+00:00,87.9333,13.8,13.21
2022-10-25 16:48:50+00:00,83.3833,13.8,13.21
2022-10-25 16:58:50+00:00,76.8833,13.8,13.21
2022-10-25 17:08:50+00:00,73.35,13.7,13.21
2022-10-25 17:18:50+00:00,68.7667,13.8,13.05
2022-10-25 17:28:50+00:00,65.1,13.8,13.05
2022-10-25 17:38:50+00:00,62.75,13.8,13.05
2022-10-25 17:48:50+00:00,60.0,13.8,13.05
2022-10-25 17:58:50+00:00,61.0,13.9,13.05
2022-10-25 18:08:50+00:00,61.0,13.9,13.05
2022-10-25 18:18:50+00:00,60.0,13.9,12.89
2022-10-25 18:28:50+00:00,60.0,13.9,12.89
2022-10-25 18:38:50+00:00,61.0,13.9,12.89
2022-10-25 18:48:50+00:00,62.0,14.0,12.89
2022-10-25 18:58:50+00:00,63.7,14.0,12.89
2022-10-25 19:08:50+00:00,66.7167,14.0,12.89
2022-10-25 19:18:50+00:00,70.8667,14.0,12.81
2022-10-25 19:28:50+00:00,75.5,14.0,12.81
2022-10-25 19:38:50+00:00,81.6667,14.0,12.81
2022-10-25 19:48:50+00:00,85.6,14.0,12.81
2022-10-25 19:58:50+00:00,91.0667,14.0,12.81
2022-10-25 20:08:50+00:00,97.5833,14.0,12.81
2022-10-25 20:18:50+00:00,102.7833,14.0,12.73
2022-10-25 20:28:50+00:00,108.45,14.0,12.73
2022-10-25 20:38:50+00:00,114.5,14.0,12.73
2022-10-25 20:48:50+00:00,121.8167,14.0,12.73
2022-10-25 20:58:50+00:00,129.65,14.0,12.73
2022-10-25 21:08:50+00:00,136.25,14.0,12.73
2022-10-25 21:18:50+00:00,139.9833,14.0,12.73
2022-10-25 21:28:50+00:00,146.7667,14.0,12.73
2022-10-25 21:38:50+00:00,153.65,13.9,12.73
2022-10-25 21:48:50+00:00,157.7333,13.9,12.73
2022-10-25 21:58:50+00:00,163.7667,13.9,12.73
2022-10-25 22:08:50+00:00,171.0333,13.8,12.73
2022-10-25 22:18:50+00:00,178.1833,13.8,12.73
2022-10-25 22:28:50+00:00,185.7,13.8,12.73
2022-10-25 22:38:50+00:00,190.05,13.8,12.73
2022-10-25 22:48:50+00:00,195.4667,13.8,12.73
2022-10-25 22:58:50+00:00,203.4667,13.8,12.73
2022-10-25 23:08:50+00:00,207.3,13.8,12.73
2022-10-25 23:18:50+00:00,211.05,13.8,12.65
2022-10-25 23:28:50+00:00,215.4333,13.9,12.65
2022-10-25 23:38:50+00:00,219.6,13.9,12.65
2022-10-25 23:48:50+00:00,224.0,13.9,12.65
2022-10-25 23:58:50+00:00,225.1,13.9,12.65
