timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-01-24 00:08:51+00:00,138.2167,3.2,12.01
2022-01-24 00:18:51+00:00,144.15,3.2,12.01
2022-01-24 00:28:51+00:00,148.6333,3.2,12.01
2022-01-24 00:38:51+00:00,154.9,2.9,12.01
2022-01-24 00:48:51+00:00,162.7333,2.5,12.01
2022-01-24 00:58:51+00:00,167.25,2.8,12.01
2022-01-24 01:08:51+00:00,170.6333,3.3,12.01
2022-01-24 01:18:50+00:00,174.4833,3.4,12.01
2022-01-24 01:28:50+00:00,177.5,3.5,12.01
2022-01-24 01:38:50+00:00,182.6667,3.5,12.01
2022-01-24 01:48:50+00:00,184.1167,3.5,12.01
2022-01-24 01:58:50+00:00,183.35,3.5,12.01
2022-01-24 02:08:50+00:00,185.75,3.5,12.01
2022-01-24 02:18:51+00:00,190.0,3.6,12.01
2022-01-24 02:28:51+00:00,193.55,3.6,12.01
2022-01-24 02:38:51+00:00,197.0,3.7,12.01
2022-01-24 02:48:51+00:00,199.65,3.7,12.01
2022-01-24 02:58:51+00:00,205.2667,4.1,12.01
2022-01-24 03:08:51+00:00,208.3333,3.9,12.01
2022-01-24 03:18:50+00:00,211.7667,3.8,12.01
2022-01-24 03:28:50+00:00,214.3,3.8,12.01
2022-01-24 03:38:50+00:00,219.5833,3.8,12.01
2022-01-24 03:48:50+00:00,225.0333,3.9,12.01
2022-01-24 03:58:50+00:00,227.0,4.1,12.01
2022-01-24 04:08:50+00:00,230.1333,4.2,12.01
2022-01-24 04:18:50+00:00,233.9,4.2,12.01
2022-01-24 04:28:50+00:00,237.0,4.3,12.01
2022-01-24 04:38:50+00:00,237.8833,4.4,12.01
2022-01-24 04:48:50+00:00,236.0667,4.4,12.01
2022-01-24 04:58:50+00:00,236.0,4.3,12.01
2022-01-24 05:08:50+00:00,239.0167,4.4,12.01
2022-01-24 05:18:50+00:00,234.45,4.4,12.01
2022-01-24 05:28:50+00:00,232.0,4.4,12.01
2022-01-24 05:38:50+00:00,230.4167,4.4,12.01
2022-01-24 05:48:50+00:00,225.15,4.4,12.01
2022-01-24 05:58:50+00:00,219.8,4.3,12.01
2022-01-24 06:08:50+00:00,213.1,4.3,12.01
2022-01-24 06:18:50+00:00,207.7833,4.1,12.01
2022-01-24 06:28:50+00:00,203.25,4.0,12.01
2022-01-24 06:38:50+00:00,198.6833,3.8,12.01
2022-01-24 06:48:50+00:00,190.5667,3.8,12.01
2022-01-24 06:58:50+00:00,186.1833,3.8,12.01
2022-01-24 07:08:50+00:00,181.4333,3.8,12.01
2022-01-24 07:18:51+00:00,175.3667,3.8,11.93
2022-01-24 07:28:51+00:00,168.2833,3.6,11.93
2022-01-24 07:38:51+00:00,163.9,3.6,11.93
2022-01-24 07:48:51+00:00,159.7167,3.3,11.93
2022-01-24 07:58:51+00:00,153.6167,3.2,11.93
2022-01-24 08:08:51+00:00,149.1,3.2,11.93
2022-01-24 08:18:50+00:00,145.5333,3.3,11.93
2022-01-24 08:28:50+00:00,143.75,3.3,11.93
2022-01-24 08:38:50+00:00,140.95,3.3,11.93
2022-01-24 08:48:50+00:00,136.4833,3.3,11.93
2022-01-24 08:58:50+00:00,132.9833,3.3,11.93
2022-01-24 09:08:50+00:00,129.8,3.3,11.93
2022-01-24 09:18:51+00:00,125.0,3.3,11.93
2022-01-24 09:28:51+00:00,121.1,3.4,11.93
2022-01-24 09:38:51+00:00,117.8167,3.4,11.93
2022-01-24 09:48:51+00:00,114.2333,3.2,11.93
2022-01-24 09:58:51+00:00,110.7333,3.2,11.93
2022-01-24 10:08:51+00:00,107.45,3.1,11.93
2022-01-24 10:18:50+00:00,105.7167,3.3,11.93
2022-01-24 10:28:50+00:00,100.9667,3.2,11.93
2022-01-24 10:38:50+00:00,100.9167,3.0,11.93
2022-01-24 10:48:50+00:00,98.6333,3.1,11.93
2022-01-24 10:58:50+00:00,96.5833,3.1,11.93
2022-01-24 11:08:50+00:00,100.9333,3.1,11.93
2022-01-24 11:18:50+00:00,102.95,3.2,11.93
2022-01-24 11:28:50+00:00,106.6667,3.3,11.93
2022-01-24 11:38:50+00:00,116.95,3.3,11.93
2022-01-24 11:48:50+00:00,119.1833,3.3,11.93
2022-01-24 11:58:50+00:00,121.3333,3.2,11.93
2022-01-24 12:08:50+00:00,127.75,3.3,11.93
2022-01-24 12:18:50+00:00,133.8667,3.5,12.01
2022-01-24 12:28:50+00:00,137.2833,3.5,12.01
2022-01-24 12:38:50+00:00,142.25,3.4,12.01
2022-01-24 12:48:50+00:00,148.8833,3.4,12.01
2022-01-24 12:58:50+00:00,155.2333,3.4,12.01
2022-01-24 13:08:50+00:00,156.8333,3.4,12.01
2022-01-24 13:18:51+00:00,159.6667,3.4,12.01
2022-01-24 13:28:51+00:00,165.1,3.4,12.01
2022-01-24 13:38:51+00:00,169.3667,3.4,12.01
2022-01-24 13:48:51+00:00,176.3667,3.4,12.01
2022-01-24 13:58:51+00:00,178.8667,3.4,12.01
2022-01-24 14:08:51+00:00,182.3167,3.3,12.01
2022-01-24 14:18:50+00:00,188.0,3.1,12.01
2022-01-24 14:28:50+00:00,192.3667,3.2,12.01
2022-01-24 14:38:50+00:00,191.55,3.2,12.01
2022-01-24 14:48:50+00:00,197.5667,3.2,12.01
2022-01-24 14:58:50+00:00,201.8833,3.3,12.01
2022-01-24 15:08:50+00:00,203.2,3.6,12.01
2022-01-24 15:18:50+00:00,205.7667,3.6,12.01
2022-01-24 15:28:50+00:00,208.1667,3.6,12.01
2022-01-24 15:38:50+00:00,210.8,3.6,12.01
2022-01-24 15:48:50+00:00,216.2,3.5,12.01
2022-01-24 15:58:50+00:00,217.5333,3.5,12.01
2022-01-24 16:08:50+00:00,217.9167,3.4,12.01
2022-01-24 16:18:50+00:00,224.75,3.2,12.01
2022-01-24 16:28:50+00:00,227.95,3.1,12.01
2022-01-24 16:38:50+00:00,226.45,2.9,12.01
2022-01-24 16:48:50+00:00,226.5167,2.7,12.01
2022-01-24 16:58:50+00:00,224.5,2.5,12.01
2022-01-24 17:08:50+00:00,225.9667,2.4,12.01
2022-01-24 17:18:50+00:00,224.2,3.0,12.01
2022-01-24 17:28:50+00:00,220.4167,3.2,12.01
2022-01-24 17:38:50+00:00,223.25,3.1,12.01
2022-01-24 17:48:50+00:00,221.35,2.9,12.01
2022-01-24 17:58:50+00:00,217.2,2.7,12.01
2022-01-24 18:08:50+00:00,211.55,2.8,12.01
2022-01-24 18:18:50+00:00,206.1667,2.9,12.01
2022-01-24 18:28:50+00:00,202.2167,2.9,12.01
2022-01-24 18:38:50+00:00,194.4667,2.9,12.01
2022-01-24 18:48:50+00:00,186.9333,2.9,12.01
2022-01-24 18:58:50+00:00,183.4667,2.8,12.01
2022-01-24 19:08:50+00:00,177.2333,2.8,12.01
2022-01-24 19:18:50+00:00,172.2833,2.7,12.01
2022-01-24 19:28:50+00:00,165.4833,2.7,12.01
2022-01-24 19:38:50+00:00,158.7333,2.6,12.01
2022-01-24 19:48:50+00:00,158.0833,2.6,12.01
2022-01-24 19:58:50+00:00,151.2333,2.6,12.01
2022-01-24 20:08:50+00:00,145.1167,2.8,12.01
2022-01-24 20:18:50+00:00,140.0,2.9,12.01
2022-01-24 20:28:50+00:00,133.25,2.9,12.01
2022-01-24 20:38:50+00:00,128.9667,2.9,12.01
2022-01-24 20:48:50+00:00,125.2667,2.8,12.01
2022-01-24 20:58:50+00:00,122.8833,2.8,12.01
2022-01-24 21:08:50+00:00,121.1167,2.8,12.01
2022-01-24 21:18:50+00:00,117.6667,2.8,12.01
2022-01-24 21:28:50+00:00,114.1,2.7,12.01
2022-01-24 21:38:50+00:00,111.65,2.8,12.01
2022-01-24 21:48:50+00:00,108.4,2.7,12.01
2022-01-24 21:58:50+00:00,106.5,2.4,12.01
2022-01-24 22:08:50+00:00,105.8,1.9,12.01
2022-01-24 22:18:50+00:00,102.4333,1.4,12.01
2022-01-24 22:28:50+00:00,102.1333,1.5,12.01
2022-01-24 22:38:50+00:00,101.75,1.4,12.01
2022-01-24 22:48:50+00:00,102.7167,1.4,12.01
2022-01-24 22:58:50+00:00,104.0167,1.4,12.01
2022-01-24 23:08:50+00:00,106.2333,1.6,12.01
2022-01-24 23:18:50+00:00,107.8167,1.7,12.01
2022-01-24 23:28:50+00:00,110.6167,1.7,12.01
2022-01-24 23:38:50+00:00,113.95,1.6,12.01
2022-01-24 23:48:50+00:00,117.75,1.6,12.01
2022-01-24 23:58:50+00:00,123.25,1.8,12.01
