timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-12-24 00:08:50+00:00,169.5667,6.3,12.25
2021-12-24 00:18:51+00:00,176.0,6.3,12.17
2021-12-24 00:28:51+00:00,180.0,6.3,12.17
2021-12-24 00:38:51+00:00,182.6333,6.3,12.17
2021-12-24 00:48:51+00:00,187.6333,6.4,12.17
2021-12-24 00:58:51+00:00,191.3,6.4,12.17
2021-12-24 01:08:51+00:00,189.95,6.4,12.17
2021-12-24 01:18:50+00:00,193.05,6.4,12.17
2021-12-24 01:28:50+00:00,198.7167,6.4,12.17
2021-12-24 01:38:50+00:00,201.85,6.3,12.17
2021-12-24 01:48:50+00:00,201.5167,6.2,12.17
2021-12-24 01:58:50+00:00,204.3333,6.1,12.17
2021-12-24 02:08:50+00:00,208.85,6.1,12.17
2021-12-24 02:18:50+00:00,210.0,6.1,12.17
2021-12-24 02:28:50+00:00,210.4,6.1,12.17
2021-12-24 02:38:50+00:00,212.6,6.2,12.17
2021-12-24 02:48:50+00:00,216.7167,6.2,12.17
2021-12-24 02:58:50+00:00,217.45,6.3,12.17
2021-12-24 03:08:50+00:00,218.8,6.3,12.17
2021-12-24 03:18:50+00:00,222.3,6.3,12.17
2021-12-24 03:28:50+00:00,223.4833,6.3,12.17
2021-12-24 03:38:50+00:00,223.5167,6.3,12.17
2021-12-24 03:48:50+00:00,223.0,6.2,12.17
2021-12-24 03:58:50+00:00,221.3167,6.1,12.17
2021-12-24 04:08:50+00:00,221.35,6.0,12.17
2021-12-24 04:18:50+00:00,221.7333,6.0,12.17
2021-12-24 04:28:50+00:00,216.1167,6.0,12.17
2021-12-24 04:38:50+00:00,211.9833,6.0,12.17
2021-12-24 04:48:50+00:00,210.7,6.1,12.17
2021-12-24 04:58:50+00:00,206.65,6.2,12.17
2021-12-24 05:08:50+00:00,203.8833,6.2,12.17
2021-12-24 05:18:50+00:00,199.5833,6.2,12.17
2021-12-24 05:28:50+00:00,195.7333,6.2,12.17
2021-12-24 05:38:50+00:00,191.2333,6.2,12.17
2021-12-24 05:48:50+00:00,186.15,6.3,12.17
2021-12-24 05:58:50+00:00,179.2,6.3,12.17
2021-12-24 06:08:50+00:00,175.0,6.0,12.17
2021-12-24 06:18:50+00:00,170.9,5.8,12.17
2021-12-24 06:28:50+00:00,168.3,5.6,12.17
2021-12-24 06:38:50+00:00,162.7,5.4,12.17
2021-12-24 06:48:50+00:00,157.7833,5.4,12.17
2021-12-24 06:58:50+00:00,154.45,5.4,12.17
2021-12-24 07:08:50+00:00,146.1667,5.3,12.17
2021-12-24 07:18:50+00:00,142.0,5.4,12.17
2021-12-24 07:28:50+00:00,135.6333,5.4,12.17
2021-12-24 07:38:50+00:00,130.0833,5.5,12.17
2021-12-24 07:48:50+00:00,127.9833,5.6,12.17
2021-12-24 07:58:50+00:00,122.3333,5.8,12.17
2021-12-24 08:08:50+00:00,118.35,5.8,12.17
2021-12-24 08:18:51+00:00,115.8333,5.7,12.17
2021-12-24 08:28:51+00:00,113.1333,5.6,12.17
2021-12-24 08:38:51+00:00,111.4667,5.6,12.17
2021-12-24 08:48:51+00:00,109.4167,5.5,12.17
2021-12-24 08:58:51+00:00,108.2667,5.6,12.17
2021-12-24 09:08:51+00:00,108.5,5.5,12.17
2021-12-24 09:18:50+00:00,108.4833,5.4,12.17
2021-12-24 09:28:50+00:00,109.7833,5.6,12.17
2021-12-24 09:38:50+00:00,109.95,5.8,12.17
2021-12-24 09:48:50+00:00,111.5667,6.0,12.17
2021-12-24 09:58:50+00:00,113.6667,6.1,12.17
2021-12-24 10:08:50+00:00,116.25,6.1,12.17
2021-12-24 10:18:50+00:00,118.05,6.1,12.17
2021-12-24 10:28:50+00:00,121.8667,6.1,12.17
2021-12-24 10:38:50+00:00,127.1333,6.2,12.17
2021-12-24 10:48:50+00:00,132.5333,6.3,12.17
2021-12-24 10:58:50+00:00,135.5833,6.5,12.17
2021-12-24 11:08:50+00:00,139.45,6.5,12.17
2021-12-24 11:18:50+00:00,143.8333,6.6,12.17
2021-12-24 11:28:50+00:00,148.5833,6.6,12.17
2021-12-24 11:38:50+00:00,153.3667,6.6,12.17
2021-12-24 11:48:50+00:00,155.0333,6.7,12.17
2021-12-24 11:58:50+00:00,159.9833,6.7,12.17
2021-12-24 12:08:50+00:00,166.7667,6.8,12.17
2021-12-24 12:18:51+00:00,170.2167,6.8,12.17
2021-12-24 12:28:51+00:00,174.4167,6.6,12.17
2021-12-24 12:38:51+00:00,181.35,6.5,12.17
2021-12-24 12:48:51+00:00,187.9,6.4,12.17
2021-12-24 12:58:51+00:00,193.5833,6.6,12.17
2021-12-24 13:08:51+00:00,200.5167,6.6,12.17
2021-12-24 13:18:50+00:00,205.7333,6.7,12.17
2021-12-24 13:28:50+00:00,213.6333,6.7,12.17
2021-12-24 13:38:50+00:00,220.95,6.8,12.17
2021-12-24 13:48:50+00:00,224.6167,6.8,12.17
2021-12-24 13:58:50+00:00,229.9167,7.0,12.17
2021-12-24 14:08:50+00:00,235.1667,7.0,12.17
2021-12-24 14:18:50+00:00,239.3,7.1,12.17
2021-12-24 14:28:50+00:00,244.1667,7.1,12.17
2021-12-24 14:38:50+00:00,245.6833,7.1,12.17
2021-12-24 14:48:50+00:00,248.4,7.1,12.17
2021-12-24 14:58:50+00:00,251.5,7.2,12.17
2021-12-24 15:08:50+00:00,251.6667,7.1,12.17
2021-12-24 15:18:51+00:00,252.6167,7.1,12.17
2021-12-24 15:28:51+00:00,253.5667,7.1,12.17
2021-12-24 15:38:51+00:00,253.55,7.1,12.17
2021-12-24 15:48:51+00:00,254.4833,7.1,12.17
2021-12-24 15:58:51+00:00,253.7667,7.1,12.17
2021-12-24 16:08:51+00:00,253.9167,7.1,12.17
2021-12-24 16:18:51+00:00,253.9333,7.2,12.17
2021-12-24 16:28:51+00:00,254.05,7.2,12.17
2021-12-24 16:38:51+00:00,251.7167,7.2,12.17
2021-12-24 16:48:51+00:00,250.0167,7.1,12.17
2021-12-24 16:58:51+00:00,248.9,7.1,12.17
2021-12-24 17:08:51+00:00,247.1667,7.1,12.17
2021-12-24 17:18:50+00:00,243.3167,7.0,12.17
2021-12-24 17:28:50+00:00,238.0,6.7,12.17
2021-12-24 17:38:50+00:00,233.2333,6.6,12.17
2021-12-24 17:48:50+00:00,227.9333,6.4,12.17
2021-12-24 17:58:50+00:00,222.6333,6.2,12.17
2021-12-24 18:08:50+00:00,215.65,6.1,12.17
2021-12-24 18:18:50+00:00,208.8667,6.1,12.17
2021-12-24 18:28:50+00:00,200.8667,6.1,12.17
2021-12-24 18:38:50+00:00,193.85,6.2,12.17
2021-12-24 18:48:50+00:00,185.9167,6.4,12.17
2021-12-24 18:58:50+00:00,179.0,6.4,12.17
2021-12-24 19:08:50+00:00,172.6333,6.4,12.17
2021-12-24 19:18:50+00:00,166.0333,6.3,12.17
2021-12-24 19:28:50+00:00,158.0833,6.3,12.17
2021-12-24 19:38:50+00:00,151.3667,6.3,12.17
2021-12-24 19:48:50+00:00,143.6,6.3,12.17
2021-12-24 19:58:50+00:00,139.1333,6.2,12.17
2021-12-24 20:08:50+00:00,134.8333,6.2,12.17
2021-12-24 20:18:50+00:00,132.2167,6.1,12.17
2021-12-24 20:28:50+00:00,129.7167,5.2,12.17
2021-12-24 20:38:50+00:00,127.8667,5.2,12.17
2021-12-24 20:48:50+00:00,126.0333,5.5,12.17
2021-12-24 20:58:50+00:00,125.75,5.1,12.17
2021-12-24 21:08:50+00:00,122.9833,5.0,12.17
2021-12-24 21:18:51+00:00,122.2333,4.9,12.17
2021-12-24 21:28:51+00:00,122.6167,4.9,12.17
2021-12-24 21:38:51+00:00,123.2,5.2,12.17
2021-12-24 21:48:51+00:00,120.2833,5.6,12.17
2021-12-24 21:58:51+00:00,122.0167,5.8,12.17
2021-12-24 22:08:51+00:00,123.6333,5.9,12.17
2021-12-24 22:18:50+00:00,123.8667,5.9,12.17
2021-12-24 22:28:50+00:00,126.4667,5.9,12.17
2021-12-24 22:38:50+00:00,128.2167,6.0,12.17
2021-12-24 22:48:50+00:00,133.1833,5.9,12.17
2021-12-24 22:58:50+00:00,137.5,6.0,12.17
2021-12-24 23:08:50+00:00,138.75,6.0,12.17
2021-12-24 23:18:50+00:00,142.95,6.0,12.17
2021-12-24 23:28:50+00:00,147.2,6.0,12.17
2021-12-24 23:38:50+00:00,151.3333,5.9,12.17
2021-12-24 23:48:50+00:00,154.4333,5.9,12.17
2021-12-24 23:58:50+00:00,158.8667,6.0,12.17
