timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-04-03 00:08:51+00:00,114.95,4.4,12.49
2021-04-03 00:18:51+00:00,121.25,4.4,12.49
2021-04-03 00:28:51+00:00,129.2167,4.5,12.49
2021-04-03 00:38:51+00:00,134.65,4.5,12.49
2021-04-03 00:48:51+00:00,139.8167,4.5,12.49
2021-04-03 00:58:51+00:00,142.8667,4.6,12.49
2021-04-03 01:08:51+00:00,145.2167,4.5,12.49
2021-04-03 01:18:51+00:00,149.8,4.5,12.49
2021-04-03 01:28:51+00:00,154.0167,4.5,12.49
2021-04-03 01:38:51+00:00,157.5167,4.5,12.49
2021-04-03 01:48:51+00:00,164.4833,4.5,12.49
2021-04-03 01:58:51+00:00,169.4333,4.5,12.49
2021-04-03 02:08:51+00:00,173.6333,4.4,12.49
2021-04-03 02:18:51+00:00,177.1667,4.4,12.49
2021-04-03 02:28:51+00:00,182.0,4.3,12.49
2021-04-03 02:38:51+00:00,188.7833,4.2,12.49
2021-04-03 02:48:51+00:00,193.2167,4.0,12.49
2021-04-03 02:58:51+00:00,196.7667,3.6,12.49
2021-04-03 03:08:51+00:00,202.7833,3.3,12.49
2021-04-03 03:18:51+00:00,206.0,3.3,12.41
2021-04-03 03:28:51+00:00,207.0,3.3,12.41
2021-04-03 03:38:51+00:00,208.4167,3.2,12.41
2021-04-03 03:48:51+00:00,212.05,3.1,12.41
2021-04-03 03:58:51+00:00,215.7,3.1,12.41
2021-04-03 04:08:51+00:00,218.85,3.0,12.41
2021-04-03 04:18:51+00:00,221.25,3.0,12.41
2021-04-03 04:28:51+00:00,226.8167,3.0,12.41
2021-04-03 04:38:51+00:00,229.95,3.0,12.41
2021-04-03 04:48:51+00:00,229.85,3.0,12.41
2021-04-03 04:58:51+00:00,229.8167,3.0,12.41
2021-04-03 05:08:51+00:00,232.0167,3.0,12.41
2021-04-03 05:18:51+00:00,230.4667,3.0,12.41
2021-04-03 05:28:51+00:00,228.0167,3.0,12.41
2021-04-03 05:38:51+00:00,225.3333,3.1,12.41
2021-04-03 05:48:51+00:00,221.55,3.1,12.41
2021-04-03 05:58:51+00:00,214.8667,3.1,12.41
2021-04-03 06:08:51+00:00,206.0833,3.4,12.41
2021-04-03 06:18:51+00:00,196.8833,3.4,12.41
2021-04-03 06:28:51+00:00,188.2833,3.5,12.41
2021-04-03 06:38:51+00:00,179.1333,3.9,12.41
2021-04-03 06:48:51+00:00,169.7333,4.1,12.41
2021-04-03 06:58:51+00:00,160.6,4.2,12.41
2021-04-03 07:08:51+00:00,153.7,4.3,12.41
2021-04-03 07:18:51+00:00,145.3833,4.3,12.41
2021-04-03 07:28:51+00:00,139.25,4.3,12.41
2021-04-03 07:38:51+00:00,132.0667,4.3,12.41
2021-04-03 07:48:51+00:00,125.1667,4.3,12.41
2021-04-03 07:58:51+00:00,120.05,4.3,12.41
2021-04-03 08:08:51+00:00,117.0833,4.3,12.41
2021-04-03 08:18:51+00:00,110.9833,4.3,12.41
2021-04-03 08:28:51+00:00,109.0,4.3,12.41
2021-04-03 08:38:51+00:00,106.0333,4.3,12.41
2021-04-03 08:48:51+00:00,103.5167,4.3,12.41
2021-04-03 08:58:51+00:00,100.2667,4.3,12.41
2021-04-03 09:08:51+00:00,95.3167,4.2,12.41
2021-04-03 09:18:51+00:00,92.0833,4.2,12.41
2021-04-03 09:28:51+00:00,91.0,4.2,12.41
2021-04-03 09:38:51+00:00,86.8167,4.2,12.41
2021-04-03 09:48:51+00:00,83.0,4.2,12.41
2021-04-03 09:58:51+00:00,82.1833,4.2,12.41
2021-04-03 10:08:51+00:00,82.0,4.2,12.41
2021-04-03 10:18:51+00:00,80.6,4.2,12.41
2021-04-03 10:28:51+00:00,80.0,4.2,12.41
2021-04-03 10:38:51+00:00,79.6,4.2,12.41
2021-04-03 10:48:51+00:00,80.1,4.2,12.41
2021-04-03 10:58:51+00:00,82.0,4.2,12.41
2021-04-03 11:08:51+00:00,81.1,4.2,12.41
2021-04-03 11:18:51+00:00,82.1,4.2,12.41
2021-04-03 11:28:51+00:00,85.0167,4.3,12.41
2021-04-03 11:38:51+00:00,86.7167,4.2,12.41
2021-04-03 11:48:51+00:00,90.8167,4.2,12.41
2021-04-03 11:58:51+00:00,93.5833,4.3,12.41
2021-04-03 12:08:51+00:00,96.15,4.3,12.41
2021-04-03 12:18:51+00:00,102.5167,4.2,12.49
2021-04-03 12:28:51+00:00,105.4833,4.2,12.49
2021-04-03 12:38:51+00:00,108.4,4.2,12.49
2021-04-03 12:48:51+00:00,115.7333,4.2,12.49
2021-04-03 12:58:51+00:00,120.4833,4.2,12.49
2021-04-03 13:08:51+00:00,125.0833,4.2,12.49
2021-04-03 13:18:51+00:00,129.0,4.3,12.49
2021-04-03 13:28:51+00:00,130.0667,4.3,12.49
2021-04-03 13:38:51+00:00,134.05,4.3,12.49
2021-04-03 13:48:51+00:00,137.75,4.3,12.49
2021-04-03 13:58:51+00:00,139.9,4.3,12.49
2021-04-03 14:08:51+00:00,142.5667,4.3,12.49
2021-04-03 14:18:51+00:00,144.9833,4.2,12.57
2021-04-03 14:28:51+00:00,148.4333,4.2,12.57
2021-04-03 14:38:51+00:00,152.2333,4.2,12.57
2021-04-03 14:48:51+00:00,155.5333,4.1,12.57
2021-04-03 14:58:51+00:00,160.4,3.9,12.57
2021-04-03 15:08:51+00:00,165.0333,3.8,12.57
2021-04-03 15:18:51+00:00,172.7167,3.6,12.73
2021-04-03 15:28:51+00:00,177.9,3.6,12.73
2021-04-03 15:38:51+00:00,180.0333,3.5,12.73
2021-04-03 15:48:51+00:00,186.2333,3.7,12.73
2021-04-03 15:58:51+00:00,191.55,3.7,12.73
2021-04-03 16:08:51+00:00,191.85,3.7,12.73
2021-04-03 16:18:51+00:00,193.2167,4.1,12.73
2021-04-03 16:28:51+00:00,196.1833,4.2,12.73
2021-04-03 16:38:51+00:00,199.1667,4.2,12.73
2021-04-03 16:48:51+00:00,200.35,4.3,12.73
2021-04-03 16:58:51+00:00,200.7167,4.1,12.73
2021-04-03 17:08:51+00:00,202.9333,4.3,12.73
2021-04-03 17:18:51+00:00,205.4,4.5,12.81
2021-04-03 17:28:51+00:00,204.2167,4.2,12.81
2021-04-03 17:38:51+00:00,200.5667,3.9,12.81
2021-04-03 17:48:51+00:00,199.45,4.2,12.81
2021-04-03 17:58:51+00:00,196.4333,4.1,12.81
2021-04-03 18:08:51+00:00,191.1,3.9,12.81
2021-04-03 18:18:51+00:00,185.7667,3.9,12.81
2021-04-03 18:28:51+00:00,179.4,3.9,12.81
2021-04-03 18:38:51+00:00,174.4,3.9,12.81
2021-04-03 18:48:51+00:00,169.3667,3.9,12.81
2021-04-03 18:58:51+00:00,160.6333,4.0,12.81
2021-04-03 19:08:51+00:00,154.9333,4.2,12.81
2021-04-03 19:18:51+00:00,150.6167,4.3,12.65
2021-04-03 19:28:51+00:00,145.7167,4.6,12.65
2021-04-03 19:38:51+00:00,141.2333,4.6,12.65
2021-04-03 19:48:51+00:00,138.1333,4.6,12.65
2021-04-03 19:58:51+00:00,133.5167,4.7,12.65
2021-04-03 20:08:51+00:00,127.6833,5.0,12.65
2021-04-03 20:18:51+00:00,121.4833,5.3,12.57
2021-04-03 20:28:51+00:00,116.25,5.4,12.57
2021-04-03 20:38:51+00:00,110.8667,5.4,12.57
2021-04-03 20:48:51+00:00,109.0,5.3,12.57
2021-04-03 20:58:51+00:00,105.65,5.2,12.57
2021-04-03 21:08:51+00:00,101.25,5.2,12.57
2021-04-03 21:18:51+00:00,99.9333,5.2,12.57
2021-04-03 21:28:51+00:00,95.9333,5.2,12.57
2021-04-03 21:38:51+00:00,93.9,5.1,12.57
2021-04-03 21:48:51+00:00,90.9,5.1,12.57
2021-04-03 21:58:51+00:00,89.0833,5.1,12.57
2021-04-03 22:08:51+00:00,89.0333,5.1,12.57
2021-04-03 22:18:51+00:00,89.6,5.0,12.49
2021-04-03 22:28:51+00:00,87.0,5.0,12.49
2021-04-03 22:38:51+00:00,87.0,5.0,12.49
2021-04-03 22:48:51+00:00,87.0,5.1,12.49
2021-04-03 22:58:51+00:00,86.0,5.1,12.49
2021-04-03 23:08:51+00:00,85.15,5.1,12.49
2021-04-03 23:18:51+00:00,86.0,5.1,12.49
2021-04-03 23:28:51+00:00,88.4167,5.1,12.49
2021-04-03 23:38:51+00:00,91.3667,5.1,12.49
2021-04-03 23:48:51+00:00,94.7,5.1,12.49
2021-04-03 23:58:51+00:00,98.95,5.1,12.49
