timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-10-15 00:08:51+00:00,224.5333,12.2,12.65
2020-10-15 00:18:51+00:00,218.7833,12.2,12.65
2020-10-15 00:28:51+00:00,211.4833,12.2,12.65
2020-10-15 00:38:51+00:00,202.6167,12.2,12.65
2020-10-15 00:48:51+00:00,194.5167,12.2,12.65
2020-10-15 00:58:51+00:00,188.0167,12.2,12.65
2020-10-15 01:08:51+00:00,179.4167,12.2,12.65
2020-10-15 01:18:51+00:00,172.3667,12.2,12.65
2020-10-15 01:28:51+00:00,166.5667,12.2,12.65
2020-10-15 01:38:51+00:00,159.9667,12.2,12.65
2020-10-15 01:48:51+00:00,151.95,12.2,12.65
2020-10-15 01:58:51+00:00,143.3,12.2,12.65
2020-10-15 02:08:51+00:00,135.6833,12.2,12.65
2020-10-15 02:18:51+00:00,129.4333,12.2,12.57
2020-10-15 02:28:51+00:00,120.8333,12.2,12.57
2020-10-15 02:38:51+00:00,115.1167,12.2,12.57
2020-10-15 02:48:51+00:00,109.2,12.2,12.57
2020-10-15 02:58:51+00:00,102.5167,12.2,12.57
2020-10-15 03:08:51+00:00,98.0667,12.2,12.57
2020-10-15 03:18:51+00:00,91.9167,12.2,12.57
2020-10-15 03:28:51+00:00,87.0167,12.2,12.57
2020-10-15 03:38:51+00:00,83.9667,12.2,12.57
2020-10-15 03:48:51+00:00,79.5833,12.2,12.57
2020-10-15 03:58:51+00:00,75.7833,12.2,12.57
2020-10-15 04:08:51+00:00,74.6167,12.2,12.57
2020-10-15 04:18:51+00:00,71.8,12.2,12.57
2020-10-15 04:28:51+00:00,71.35,12.2,12.57
2020-10-15 04:38:51+00:00,71.1833,12.2,12.57
2020-10-15 04:48:51+00:00,71.8167,12.2,12.57
2020-10-15 04:58:51+00:00,74.35,12.2,12.57
2020-10-15 05:08:51+00:00,76.4833,12.2,12.57
2020-10-15 05:18:51+00:00,79.8833,12.2,12.57
2020-10-15 05:28:51+00:00,83.3667,12.2,12.57
2020-10-15 05:38:51+00:00,85.7667,12.2,12.57
2020-10-15 05:48:51+00:00,90.55,12.2,12.57
2020-10-15 05:58:51+00:00,93.5333,12.2,12.57
2020-10-15 06:08:51+00:00,97.4333,12.2,12.57
2020-10-15 06:18:51+00:00,102.1667,12.2,12.57
2020-10-15 06:28:51+00:00,107.3833,12.2,12.57
2020-10-15 06:38:51+00:00,112.2167,12.2,12.57
2020-10-15 06:48:51+00:00,117.8,12.2,12.57
2020-10-15 06:58:51+00:00,122.6167,12.2,12.57
2020-10-15 07:08:51+00:00,126.8,12.2,12.57
2020-10-15 07:18:51+00:00,131.5833,12.2,12.57
2020-10-15 07:28:51+00:00,139.6,12.2,12.57
2020-10-15 07:38:51+00:00,145.6333,12.2,12.57
2020-10-15 07:48:51+00:00,153.45,12.2,12.57
2020-10-15 07:58:51+00:00,162.1167,12.2,12.57
2020-10-15 08:08:51+00:00,169.85,12.1,12.57
2020-10-15 08:18:51+00:00,177.2,12.1,12.57
2020-10-15 08:28:51+00:00,184.0833,12.1,12.57
2020-10-15 08:38:51+00:00,190.7667,12.1,12.57
2020-10-15 08:48:51+00:00,199.1833,12.0,12.57
2020-10-15 08:58:51+00:00,204.6333,12.0,12.57
2020-10-15 09:08:51+00:00,210.5667,12.1,12.57
2020-10-15 09:18:51+00:00,216.8333,12.1,12.57
2020-10-15 09:28:51+00:00,223.1,12.1,12.57
2020-10-15 09:38:51+00:00,228.0167,12.1,12.57
2020-10-15 09:48:51+00:00,232.3167,12.1,12.57
2020-10-15 09:58:51+00:00,235.95,12.1,12.57
2020-10-15 10:08:51+00:00,240.1333,12.1,12.57
2020-10-15 10:18:51+00:00,241.0,12.1,12.49
2020-10-15 10:28:51+00:00,240.95,12.1,12.49
2020-10-15 10:38:51+00:00,243.6333,12.1,12.49
2020-10-15 10:48:51+00:00,243.8667,12.1,12.49
2020-10-15 10:58:51+00:00,243.9167,12.1,12.49
2020-10-15 11:08:51+00:00,242.0833,12.1,12.49
2020-10-15 11:18:51+00:00,241.25,12.1,12.57
2020-10-15 11:28:51+00:00,240.1833,12.1,12.57
2020-10-15 11:38:51+00:00,235.9333,12.1,12.57
2020-10-15 11:48:51+00:00,232.75,12.1,12.57
2020-10-15 11:58:51+00:00,229.3167,12.1,12.57
2020-10-15 12:08:51+00:00,224.0,12.1,12.57
2020-10-15 12:18:51+00:00,219.35,12.1,12.57
2020-10-15 12:28:51+00:00,211.25,12.1,12.57
2020-10-15 12:38:51+00:00,204.3833,12.1,12.57
2020-10-15 12:48:51+00:00,199.5833,12.2,12.57
2020-10-15 12:58:51+00:00,192.6167,12.2,12.57
2020-10-15 13:08:51+00:00,185.5,12.2,12.57
2020-10-15 13:18:51+00:00,177.4167,12.2,12.73
2020-10-15 13:28:51+00:00,170.3,12.2,12.73
2020-10-15 13:38:51+00:00,161.3667,12.2,12.73
2020-10-15 13:48:51+00:00,149.9667,12.3,12.73
2020-10-15 13:58:51+00:00,140.7833,12.3,12.73
2020-10-15 14:08:51+00:00,133.2167,12.3,12.73
2020-10-15 14:18:51+00:00,127.0333,12.3,12.73
2020-10-15 14:28:51+00:00,119.2667,12.3,12.73
2020-10-15 14:38:51+00:00,111.4,12.3,12.73
2020-10-15 14:48:51+00:00,106.7167,12.2,12.73
2020-10-15 14:58:51+00:00,101.0333,12.2,12.73
2020-10-15 15:08:51+00:00,93.5167,12.2,12.73
2020-10-15 15:18:51+00:00,89.0,12.2,12.97
2020-10-15 15:28:51+00:00,84.4333,12.2,12.97
2020-10-15 15:38:51+00:00,82.2,12.2,12.97
2020-10-15 15:48:51+00:00,77.6333,12.3,12.97
2020-10-15 15:58:51+00:00,72.2167,12.3,12.97
2020-10-15 16:08:51+00:00,70.55,12.4,12.97
2020-10-15 16:18:51+00:00,68.2,12.4,13.05
2020-10-15 16:28:51+00:00,64.5333,12.4,13.05
2020-10-15 16:38:51+00:00,60.6667,12.5,13.05
2020-10-15 16:48:51+00:00,59.2333,12.5,13.05
2020-10-15 16:58:51+00:00,57.7,12.5,13.05
2020-10-15 17:08:51+00:00,57.0,12.5,13.05
2020-10-15 17:18:51+00:00,55.0,12.5,12.81
2020-10-15 17:28:51+00:00,55.85,12.6,12.81
2020-10-15 17:38:51+00:00,57.4,12.5,12.81
2020-10-15 17:48:51+00:00,60.0,12.5,12.81
2020-10-15 17:58:51+00:00,61.6,12.5,12.81
2020-10-15 18:08:51+00:00,65.6667,12.6,12.81
2020-10-15 18:18:51+00:00,70.5167,12.5,12.73
2020-10-15 18:28:51+00:00,74.45,12.6,12.73
2020-10-15 18:38:51+00:00,78.9667,12.6,12.73
2020-10-15 18:48:51+00:00,85.0,12.6,12.73
2020-10-15 18:58:51+00:00,90.75,12.6,12.73
2020-10-15 19:08:51+00:00,96.5333,12.6,12.73
2020-10-15 19:18:51+00:00,104.9333,12.5,12.65
2020-10-15 19:28:51+00:00,111.2167,12.6,12.65
2020-10-15 19:38:51+00:00,117.7667,12.4,12.65
2020-10-15 19:48:51+00:00,125.35,12.3,12.65
2020-10-15 19:58:51+00:00,131.5333,12.3,12.65
2020-10-15 20:08:51+00:00,138.0833,12.2,12.65
2020-10-15 20:18:51+00:00,144.9833,12.2,12.65
2020-10-15 20:28:51+00:00,152.8333,12.2,12.65
2020-10-15 20:38:51+00:00,160.5,12.3,12.65
2020-10-15 20:48:51+00:00,167.0333,12.3,12.65
2020-10-15 20:58:51+00:00,175.2667,12.3,12.65
2020-10-15 21:08:51+00:00,183.4833,12.3,12.65
2020-10-15 21:18:51+00:00,191.1333,12.2,12.57
2020-10-15 21:28:51+00:00,199.1833,12.2,12.57
2020-10-15 21:38:51+00:00,205.7167,12.2,12.57
2020-10-15 21:48:51+00:00,211.5833,12.2,12.57
2020-10-15 21:58:51+00:00,220.0,12.2,12.57
2020-10-15 22:08:51+00:00,225.7667,12.2,12.57
2020-10-15 22:18:51+00:00,230.2,12.2,12.57
2020-10-15 22:28:51+00:00,236.5667,12.2,12.57
2020-10-15 22:38:51+00:00,242.0,12.2,12.57
2020-10-15 22:48:51+00:00,244.0,12.2,12.57
2020-10-15 22:58:51+00:00,247.0,12.2,12.57
2020-10-15 23:08:51+00:00,249.0,12.2,12.57
2020-10-15 23:18:51+00:00,251.3333,12.2,12.57
2020-10-15 23:28:51+00:00,251.0,12.2,12.57
2020-10-15 23:38:51+00:00,251.0,12.2,12.57
2020-10-15 23:48:51+00:00,248.15,12.2,12.57
2020-10-15 23:58:51+00:00,247.0,12.2,12.57
