timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-07-02 00:08:51+00:00,193.4667,15.8,12.73
2022-07-02 00:18:50+00:00,197.3333,16.1,12.65
2022-07-02 00:28:50+00:00,200.65,16.3,12.65
2022-07-02 00:38:50+00:00,205.05,15.9,12.65
2022-07-02 00:48:50+00:00,209.0333,15.8,12.65
2022-07-02 00:58:50+00:00,210.9667,15.6,12.65
2022-07-02 01:08:50+00:00,215.0,15.4,12.65
2022-07-02 01:18:50+00:00,218.0,15.4,12.65
2022-07-02 01:28:50+00:00,221.3833,15.6,12.65
2022-07-02 01:38:50+00:00,224.0,15.8,12.65
2022-07-02 01:48:50+00:00,227.0,15.9,12.65
2022-07-02 01:58:50+00:00,229.0,15.6,12.65
2022-07-02 02:08:50+00:00,232.0,15.3,12.65
2022-07-02 02:18:50+00:00,232.0,15.4,12.65
2022-07-02 02:28:50+00:00,232.0,15.6,12.65
2022-07-02 02:38:50+00:00,233.0,15.6,12.65
2022-07-02 02:48:50+00:00,232.3667,15.6,12.65
2022-07-02 02:58:50+00:00,231.0,15.7,12.65
2022-07-02 03:08:50+00:00,230.9,15.6,12.65
2022-07-02 03:18:50+00:00,229.0,15.2,12.65
2022-07-02 03:28:50+00:00,226.9,15.0,12.65
2022-07-02 03:38:50+00:00,222.65,14.9,12.65
2022-07-02 03:48:50+00:00,218.3167,14.9,12.65
2022-07-02 03:58:50+00:00,213.6167,14.8,12.65
2022-07-02 04:08:50+00:00,207.8667,14.8,12.65
2022-07-02 04:18:50+00:00,202.4833,15.0,12.65
2022-07-02 04:28:50+00:00,196.7333,15.1,12.65
2022-07-02 04:38:50+00:00,190.4667,15.0,12.65
2022-07-02 04:48:50+00:00,183.8333,15.2,12.65
2022-07-02 04:58:50+00:00,175.7833,15.3,12.65
2022-07-02 05:08:50+00:00,168.5667,15.4,12.65
2022-07-02 05:18:51+00:00,160.7333,15.6,12.57
2022-07-02 05:28:51+00:00,153.4167,15.9,12.57
2022-07-02 05:38:51+00:00,147.1667,16.0,12.57
2022-07-02 05:48:51+00:00,141.1667,16.1,12.57
2022-07-02 05:58:51+00:00,136.8833,16.2,12.57
2022-07-02 06:08:51+00:00,131.5833,16.4,12.57
2022-07-02 06:18:50+00:00,126.6,16.6,12.57
2022-07-02 06:28:50+00:00,123.5833,16.8,12.57
2022-07-02 06:38:50+00:00,116.5167,17.0,12.57
2022-07-02 06:48:50+00:00,112.3833,17.2,12.57
2022-07-02 06:58:50+00:00,108.5833,17.3,12.57
2022-07-02 07:08:50+00:00,103.0,17.4,12.57
2022-07-02 07:18:50+00:00,100.0,17.5,12.57
2022-07-02 07:28:50+00:00,97.8833,18.2,12.57
2022-07-02 07:38:50+00:00,94.7833,18.5,12.57
2022-07-02 07:48:50+00:00,94.0,18.6,12.57
2022-07-02 07:58:50+00:00,91.8167,18.7,12.57
2022-07-02 08:08:50+00:00,90.0,18.3,12.57
2022-07-02 08:18:50+00:00,89.0,17.9,12.57
2022-07-02 08:28:50+00:00,89.0,18.1,12.57
2022-07-02 08:38:50+00:00,90.0,17.9,12.57
2022-07-02 08:48:50+00:00,90.0833,17.9,12.57
2022-07-02 08:58:50+00:00,93.8333,18.3,12.57
2022-07-02 09:08:50+00:00,96.0,18.5,12.57
2022-07-02 09:18:51+00:00,99.0,18.4,12.57
2022-07-02 09:28:51+00:00,102.9333,18.5,12.57
2022-07-02 09:38:51+00:00,106.2,18.1,12.57
2022-07-02 09:48:51+00:00,109.5833,17.2,12.57
2022-07-02 09:58:51+00:00,113.7833,17.2,12.57
2022-07-02 10:08:51+00:00,118.15,17.3,12.57
2022-07-02 10:18:50+00:00,123.45,17.3,12.89
2022-07-02 10:28:50+00:00,130.2,17.2,12.89
2022-07-02 10:38:50+00:00,135.6667,16.9,12.89
2022-07-02 10:48:50+00:00,141.5667,16.5,12.89
2022-07-02 10:58:50+00:00,147.85,16.0,12.89
2022-07-02 11:08:50+00:00,153.7167,15.9,12.89
2022-07-02 11:18:50+00:00,157.8667,15.8,13.68
2022-07-02 11:28:50+00:00,161.4333,15.8,13.68
2022-07-02 11:38:50+00:00,166.0,15.7,13.68
2022-07-02 11:48:50+00:00,167.0,15.8,13.68
2022-07-02 11:58:50+00:00,171.0667,16.0,13.68
2022-07-02 12:08:50+00:00,174.9667,16.0,13.68
2022-07-02 12:18:50+00:00,178.8333,16.2,13.44
2022-07-02 12:28:50+00:00,181.3167,16.5,13.44
2022-07-02 12:38:50+00:00,183.0667,16.6,13.44
2022-07-02 12:48:50+00:00,185.3167,16.6,13.44
2022-07-02 12:58:50+00:00,188.0,16.6,13.44
2022-07-02 13:08:50+00:00,187.9833,16.2,13.44
2022-07-02 13:18:50+00:00,189.9333,16.1,13.68
2022-07-02 13:28:50+00:00,191.4333,16.2,13.68
2022-07-02 13:38:50+00:00,194.3667,16.3,13.68
2022-07-02 13:48:50+00:00,196.7,16.4,13.68
2022-07-02 13:58:50+00:00,196.95,16.5,13.68
2022-07-02 14:08:50+00:00,201.8,16.5,13.68
2022-07-02 14:18:51+00:00,204.0,16.4,13.68
2022-07-02 14:28:51+00:00,205.1167,15.9,13.68
2022-07-02 14:38:51+00:00,209.0833,15.8,13.68
2022-07-02 14:48:51+00:00,207.6833,15.7,13.68
2022-07-02 14:58:51+00:00,208.2,15.5,13.68
2022-07-02 15:08:51+00:00,210.1833,15.3,13.68
2022-07-02 15:18:51+00:00,204.8833,15.2,13.68
2022-07-02 15:28:51+00:00,203.15,15.2,13.68
2022-07-02 15:38:51+00:00,204.0,15.2,13.68
2022-07-02 15:48:51+00:00,199.65,15.2,13.68
2022-07-02 15:58:51+00:00,196.0167,15.1,13.68
2022-07-02 16:08:51+00:00,191.0,15.1,13.68
2022-07-02 16:18:50+00:00,186.65,15.4,13.68
2022-07-02 16:28:50+00:00,181.3333,15.9,13.68
2022-07-02 16:38:50+00:00,172.7167,16.4,13.68
2022-07-02 16:48:50+00:00,165.2833,16.6,13.68
2022-07-02 16:58:50+00:00,158.4,16.7,13.68
2022-07-02 17:08:50+00:00,152.7167,16.7,13.68
2022-07-02 17:18:50+00:00,144.85,16.8,13.44
2022-07-02 17:28:50+00:00,137.8667,17.2,13.44
2022-07-02 17:38:50+00:00,135.2333,17.3,13.44
2022-07-02 17:48:50+00:00,131.1167,17.4,13.44
2022-07-02 17:58:50+00:00,123.4667,17.5,13.44
2022-07-02 18:08:50+00:00,117.7833,17.6,13.44
2022-07-02 18:18:50+00:00,114.6,17.6,13.29
2022-07-02 18:28:50+00:00,112.15,17.5,13.29
2022-07-02 18:38:50+00:00,108.0833,17.5,13.29
2022-07-02 18:48:50+00:00,105.5167,17.3,13.29
2022-07-02 18:58:50+00:00,105.0,17.3,13.29
2022-07-02 19:08:50+00:00,103.4667,17.3,13.29
2022-07-02 19:18:50+00:00,100.1833,17.3,13.13
2022-07-02 19:28:50+00:00,96.55,17.5,13.13
2022-07-02 19:38:50+00:00,94.95,17.7,13.13
2022-07-02 19:48:50+00:00,94.6667,18.0,13.13
2022-07-02 19:58:50+00:00,90.1,18.2,13.13
2022-07-02 20:08:50+00:00,90.0,18.4,13.13
2022-07-02 20:18:50+00:00,90.0833,18.3,13.13
2022-07-02 20:28:50+00:00,88.1333,18.2,13.13
2022-07-02 20:38:50+00:00,88.7833,18.1,13.13
2022-07-02 20:48:50+00:00,88.0,18.1,13.13
2022-07-02 20:58:50+00:00,88.0,18.0,13.13
2022-07-02 21:08:50+00:00,88.6333,17.8,13.13
2022-07-02 21:18:50+00:00,94.25,17.8,12.89
2022-07-02 21:28:50+00:00,96.8667,17.7,12.89
2022-07-02 21:38:50+00:00,99.05,17.9,12.89
2022-07-02 21:48:50+00:00,107.95,18.0,12.89
2022-07-02 21:58:50+00:00,113.0,18.1,12.89
2022-07-02 22:08:50+00:00,114.5333,18.1,12.89
2022-07-02 22:18:50+00:00,123.4833,17.8,12.73
2022-07-02 22:28:50+00:00,127.7667,17.4,12.73
2022-07-02 22:38:50+00:00,133.0167,17.3,12.73
2022-07-02 22:48:50+00:00,139.25,17.6,12.73
2022-07-02 22:58:50+00:00,141.3667,17.9,12.73
2022-07-02 23:08:50+00:00,148.5167,17.8,12.73
2022-07-02 23:18:51+00:00,154.9333,17.7,12.65
2022-07-02 23:28:51+00:00,158.0,17.8,12.65
2022-07-02 23:38:51+00:00,162.3667,17.7,12.65
2022-07-02 23:48:51+00:00,165.75,17.7,12.65
2022-07-02 23:58:51+00:00,169.0,17.7,12.65
